bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
18946,"NEW"," ---","normal","Sisyphus","tkabber","nobody","wrar","Не ходит в ca-certificates"
3192,"CLOSED","FIXED","minor","Sisyphus","tkabber","banzaj","vyt","Old URL in description"
3481,"CLOSED","FIXED","major","Sisyphus","tkabber","banzaj","combr","не работает запуск броузера через $BROWSER"
4418,"CLOSED","FIXED","major","Sisyphus","tkabber","banzaj","vsu","error popups on some RSS messages"
4736,"CLOSED","FIXED","enhancement","Sisyphus","tkabber","banzaj","combr","build a new version - 0.9.7"
5465,"CLOSED","NOTABUG","normal","Sisyphus","tkabber","banzaj","mrkooll","Bad: Перестал работать tkabber"
6246,"CLOSED","FIXED","normal","Sisyphus","tkabber","banzaj","the_arioch","Можно ли TKabber запихнуть в Gnome docking panel ?"
7146,"CLOSED","FIXED","critical","Sisyphus","tkabber","banzaj","vsu","crash on encrypted messages during passphrase entry"
7723,"CLOSED","FIXED","enhancement","Sisyphus","tkabber","banzaj","combr","update tkabber to 0.9.8"
9762,"CLOSED","FIXED","critical","Sisyphus","tkabber","nobody","vsu","startup failure after upgrade"
10769,"CLOSED","NOTABUG","normal","Sisyphus","tkabber","nobody","stalker","Не подключается к серверу"
12254,"CLOSED","FIXED","normal","Sisyphus","tkabber","nobody","combr","tkabber default fonts ru is big"
13237,"CLOSED","FIXED","enhancement","Sisyphus","tkabber","nobody","combr","new beta version and translators time"
