"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
22251,"NEW"," ---","normal","Branch 5.0","installer-desktop","boyarsh","aceler","Не хватает памяти инсталлятору при загрузке с USB-диска, созданного unetbootin"
18904,"CLOSED","WONTFIX","normal","Branch 5.0","installer-desktop","boyarsh","zerg","Слишком длинные названия шагов"
19300,"CLOSED","WONTFIX","normal","Branch 5.0","installer-desktop","boyarsh","mike","Очередность монтирования разделов"
19421,"CLOSED","FIXED","normal","Branch 5.0","installer-desktop","boyarsh","droid","Не локализованы единицы размера требуемого места"
19422,"CLOSED","FIXED","normal","Branch 5.0","installer-desktop","boyarsh","droid","Странные значки Qt"
19425,"CLOSED","WONTFIX","normal","Branch 5.0","installer-desktop","boyarsh","droid","В украинском переводе Лицензионное соглашение"
19432,"CLOSED","WONTFIX","normal","Branch 5.0","installer-desktop","boyarsh","droid","Удаление файловой системы NTFS и создание Ext3"
19822,"CLOSED","FIXED","normal","Branch 5.0","installer-desktop","boyarsh","zerg","тема рабочего стола Aya по-умолчанию"
20865,"CLOSED","WONTFIX","normal","Branch 5.0","installer-desktop","boyarsh","deepmindster","Заглавные буквы в имени пользователя"
21907,"CLOSED","WONTFIX","normal","Branch 5.0","installer-desktop","boyarsh","zeinalov","Установка ALT Linux 5.0 на имеющийся раздел reiserfs с переформатированием"
