"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15376,"NEW"," ---","major","Sisyphus","sisyphus_check","ldv","sin","[FR] выделение не-полиси-специфичной части"
34324,"NEW"," ---","critical","Sisyphus","libgdk-pixbuf","aris","gorini41995","После обновления с P8 до Sysyphus не запускается lightDM, MATE."
36754,"NEW"," ---","normal","Sisyphus","zenity","aris","cas","Не локализуются кнопки No и Yes в zenity --question"
34751,"NEW"," ---","normal","Sisyphus","zip","cas","mike","Создаваемые архивы с кириллическими именами файлов неправильно открываются в Windows"
35492,"NEW"," ---","blocker","Sisyphus","gdb","glebfm","evg","Не обновляется с файловым конфликтом"
35737,"NEW"," ---","normal","Sisyphus","apt","imz","darktemplaralt","После обновления с p8 до Sisyphus apt не может установить локально собранный пакет из файла"
36701,"NEW"," ---","normal","Sisyphus","apt","imz","rider","apt-get обновляет пакеты, помеченные как allow-duplicated"
34214,"NEW"," ---","normal","Sisyphus","cross-component","ldv","vseleznv","[META] Воспроизводимая сборка"
25774,"NEW"," ---","normal","Sisyphus","guile-evms","mcpain","rom_as","Установщик форматирует SWAP"
35527,"NEW"," ---","normal","Sisyphus","alterator-groups","nobody","cas","Не работает веб-интерфейс"
34619,"NEW"," ---","critical","Sisyphus","rpm","placeholder","darktemplaralt","rpm неправильно обрабатывает замену симлинков"
35405,"NEW"," ---","normal","Sisyphus","rpm","placeholder","asheplyakov","запуск триггеров навсегда отключается  при запуске apt-get install через ssh"
35020,"NEW"," ---","normal","Sisyphus","mate-desktop","shrek","mike","*.desktop теряют значки при перетаскивании из главного меню на рабочий стол"
36720,"NEW"," ---","normal","Sisyphus","kde5-kolourpaint","zerg","cas","Требуется явная зависимость на kf5-kdelibs4support"
32949,"ASSIGNED"," ---","normal","Sisyphus","alterator-ca","cas","slchess","Подписанный сертификат не будет приниматься браузерами"
32463,"REOPENED"," ---","normal","Sisyphus","java-1.8.0-openjdk-devel","cas","cas","Слишком длинное описание с явно лишней версией"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
35529,"RESOLVED","FIXED","blocker","Sisyphus","rpm","vseleznv","rider","сломано обновление с p10 до sisyphus"
14125,"CLOSED","FIXED","major","Sisyphus","zip","cas","cas","Создаваемые архивы с кириллическими именами файлов неправильно открываются в Windows"
12562,"CLOSED","NOTABUG","enhancement","Sisyphus","zip","mike","stanv","Сохраняет имена в UTF8 по умолчанию."
19293,"CLOSED","FIXED","enhancement","Sisyphus","file","placeholder","php-coder","[FR] Обновить до 5.37"
36887,"CLOSED","FIXED","normal","Sisyphus","brasero","aris","cas","Не запускается без tracker, хотя не требует его"
36947,"CLOSED","NOTABUG","normal","Sisyphus","libgdk-pixbuf","aris","cas","Не поддерживает PNG"
37014,"CLOSED","FIXED","normal","Sisyphus","gnome-software","aris","cas","Убрать rpm и deb из /usr/share/applications/gnome-software-local-file.desktop"
35095,"CLOSED","FIXED","critical","Sisyphus","ldap-user-tools","boyarsh","mike","требует адаптации к openldap >= 2.4.45-alt3"
35479,"CLOSED","FIXED","normal","Sisyphus","installer","cas","mike","не реагирует на ключевое слово poweroff в /proc/cmdline должным образом"
36858,"CLOSED","FIXED","normal","Sisyphus","appstream-data","cas","cas","Просьба обновить оригинальную базу, а не генерировать новую"
37038,"CLOSED","FIXED","normal","Sisyphus","appstream-data","cas","gubina","Некорректная информация по типу лицензии приложения"
37143,"CLOSED","FIXED","normal","Sisyphus","appstream-data","cas","cas","Не показываются скриншоты"
33732,"CLOSED","FIXED","enhancement","Sisyphus","apt","darktemplar","stepan","https transport for apt (Feature request)"
34232,"CLOSED","FIXED","normal","Sisyphus","python3","darktemplar","vseleznv","Python 3.6"
36713,"CLOSED","FIXED","normal","Sisyphus","nextcloud","ekorneechev","cas","Лишняя зависимость на php7-devel"
36755,"CLOSED","FIXED","normal","Sisyphus","nextcloud-apache2","ekorneechev","cas","Не работает, как другие webapps"
34064,"CLOSED","NOTABUG","normal","Sisyphus","LibreOffice","george","gremlin","паразитные зависимости в LibreOffice-common"
34674,"CLOSED","FIXED","major","Sisyphus","gutenprint","george","mike","древняя версия, которая не пересобирается с нынешней libijs-devel"
34293,"CLOSED","NOTABUG","normal","Sisyphus","vim-console","glebfm","lav","Сделать vim редактором по умолчанию вместо vi"
34996,"CLOSED","FIXED","major","Sisyphus","cpp","glebfm","mike","не устанавливается с помощью rpm --excludedocs"
28986,"CLOSED","FIXED","normal","Sisyphus","python3","grenka","aris","python3: new version"
33835,"CLOSED","FIXED","normal","Sisyphus","prosody","grenka","theowl","Prosody не работает с Lua 5.3"
34451,"CLOSED","FIXED","normal","Sisyphus","python3-base","grenka","sem","Вытягивает python3-test"
36765,"CLOSED","FIXED","normal","New/proposed packages","Обычный репозиторий","grenka","cas","python-module-templates"
36872,"CLOSED","WORKSFORME","normal","Sisyphus","apt","imz","zerg","сломался pkgfind(kernel-image-std-def#1:4.19.46-alt1)"
36946,"CLOSED","FIXED","normal","Sisyphus","gimagereader-qt5","lav","cas","Provides for gimagereader-qt4"
32147,"CLOSED","FIXED","minor","Sisyphus","gear","ldv","imz","errors with bash4"
32814,"CLOSED","FIXED","enhancement","Sisyphus","libxslt","ldv","mike","[FR] обновить до 1.1.29"
34105,"CLOSED","FIXED","normal","Sisyphus","cross-component","ldv","vseleznv","Добавить поддержку переменной окружения SOURCE_DATE_EPOCH в сборочную инфраструктуру"
34202,"CLOSED","FIXED","enhancement","Sisyphus","hasher","ldv","ldv","Add SOURCE_DATE_EPOCH support"
34203,"CLOSED","FIXED","enhancement","Sisyphus","gear","ldv","ldv","Add SOURCE_DATE_EPOCH support"
33390,"CLOSED","FIXED","normal","Sisyphus","alterator","manowar","mike","[sysv] вопросики в заголовках шагов"
36826,"CLOSED","FIXED","normal","Sisyphus","lightdm-gtk-greeter","manowar","cas","Не локализованы подписи под строкой ввода и прочее"
34101,"CLOSED","FIXED","major","Sisyphus","graphviz","mike","ldv","dot output is inconsistent across architectures"
37111,"CLOSED","FIXED","normal","Sisyphus","dovecot","mrdrew","cas","Последняя версия: 2.3.7.1"
36886,"CLOSED","NOTABUG","normal","Sisyphus","blueberry","nobody","cas","Не запускается"
36954,"CLOSED","FIXED","normal","Sisyphus","libucil2","nobody","zerg","Не обновляется"
31399,"CLOSED","FIXED","normal","Sisyphus","bash","placeholder","shaba","bash4 как основной shell в системе"
31636,"CLOSED","FIXED","blocker","Sisyphus","syslog-common","placeholder","evg","Нарушает ALT Secure Packaging Policy"
31651,"CLOSED","DUPLICATE","enhancement","Sisyphus","iptables","placeholder","asy","Обновить iptables до 1.6"
32997,"CLOSED","FIXED","critical","Sisyphus","rpm","placeholder","slchess","rpm's %_install_langs is broken"
33190,"CLOSED","FIXED","normal","Sisyphus","rpm","placeholder","ruslandh","Новый rpm разучился переводить описание пакета в текущую локаль"
33196,"CLOSED","FIXED","normal","Sisyphus","bash4","placeholder","lav","Обновить bash4 до версии 4.4"
34430,"CLOSED","FIXED","blocker","Sisyphus","rpm","placeholder","mike","сломана поддержка файлтриггеров при использовании альтернативного корня в rpm"
36371,"CLOSED","FIXED","major","Sisyphus","iptables","placeholder","rider","Обновить iptables до версии > 1.6.0"
36628,"CLOSED","FIXED","normal","Sisyphus","rpm-build","placeholder","glebfm","Добавить поддержку %pretrans скриптов"
36827,"CLOSED","FIXED","normal","Branch p9","ispell-ru-lebedev","qa-team","cas","Симлинк ru.dat -> ru-lebedev.dat"
36195,"CLOSED","WORKSFORME","normal","Sisyphus","ejabberd","rider","vseleznv","ejabberd cannot connect to ldap server via TLS"
36342,"CLOSED","FIXED","normal","Sisyphus","packagekit","rider","rider","разные с apt-get алгоритмы обновления системы (disttag)"
36994,"CLOSED","FIXED","major","Sisyphus","appstream-data-generator","rider","cas","При отсутствии appdata генерировать на основе desktop и rpm"
37021,"CLOSED","FIXED","normal","Sisyphus","appstream-data-generator","rider","cas","Не берёт значков из дополнительных пакетов"
37022,"CLOSED","FIXED","major","Sisyphus","appstream-data-generator","rider","cas","Показывает несвободные лицензии у firefox и chromium"
35414,"CLOSED","FIXED","normal","Sisyphus","libgnutls30","sem","dmitry","Рассмотреть вопрос об обновлении gnutls до версии 3.6.3 с поддержкой  ГОСТ-овой криптографии"
36878,"CLOSED","NOTABUG","normal","Sisyphus","NetworkManager","sem","cas","Требует dnsmasq"
36579,"CLOSED","FIXED","blocker","Sisyphus","systemd","shaba","asy","В момент обновления пакета systemd иногда происходит перезагрузка системы"
4871,"CLOSED","FIXED","major","Sisyphus","unzip","voins","lav","Неверная работа с кодировками названий файлов"
34200,"CLOSED","FIXED","normal","Sisyphus","rpm-build","vseleznv","vseleznv","Добавить поддержку SOURCE_DATE_EPOCH"
34398,"CLOSED","FIXED","normal","Sisyphus","rpm-build","vseleznv","vseleznv","Воспроизводимая нумерация inode'ов"
35580,"CLOSED","FIXED","blocker","Sisyphus","apt","vseleznv","iv","Строгие зависимости и ошибки установки"
36375,"CLOSED","FIXED","major","Sisyphus","rpm","vseleznv","darktemplaralt","rpm: после прерывания обновления нельзя удалить дублированные пакеты с одинаковыми %EVR"
36745,"CLOSED","NOTABUG","normal","Sisyphus","fontconfig","zerg","cas","Добавление правила для autohint"
36746,"CLOSED","WORKSFORME","normal","Sisyphus","kde5-kgpg","zerg","cas","Раздражающее окно при запуске"
42201,"CLOSED","FIXED","minor","Sisyphus","apt","vt","iv","wrapper for apt-shell"
