bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
14288,"NEW"," ---","normal","Sisyphus","cross-component","ldv","dottedmag","[META] Certificates should be created by functions from cert-sh-functions"
15705,"NEW"," ---","enhancement","Sisyphus","cross-component","ldv","imz","[META] terminals should declare themselves as alternatives for /usr/bin/xvt"
15831,"NEW"," ---","normal","Sisyphus","cross-component","ldv","vvk","[META] Secure packaging Policy violations"
17852,"NEW"," ---","normal","Sisyphus","cross-component","ldv","imz","""Graphics"" group is an unsorted mess"
18333,"NEW"," ---","normal","Sisyphus","cross-component","ldv","mike","[META] power consumption/conservation issues"
18510,"NEW"," ---","enhancement","Sisyphus","cross-component","ldv","imz","the system comfortable for keyboard-only use"
19420,"NEW"," ---","enhancement","Sisyphus","cross-component","ldv","alexander.gvozdev","Введение нового раздела для пакетов."
10446,"NEW"," ---","enhancement","Sisyphus","cross-component","nobody","mike","[META] UTF-8 support"
12448,"NEW"," ---","normal","Sisyphus","cross-component","nobody","php-coder","[META] improper License tag"
14320,"NEW"," ---","enhancement","Sisyphus","cross-component","nobody","mike","[META] Usability"
15403,"NEW"," ---","normal","Sisyphus","cross-component","nobody","icesik","[META] Самый лучший в мире Гном!"
15951,"NEW"," ---","normal","Sisyphus","cross-component","nobody","dottedmag","[META] mobile support metabug"
23202,"NEW"," ---","normal","Sisyphus","cross-component","ldv","wrar","IPv6 support metabug"
30550,"NEW"," ---","blocker","Sisyphus","cross-component","ldv","glebus","некоторые сетевые службы игнорируют содержимое /etc/hosts.deny"
32762,"NEW"," ---","normal","Sisyphus","cross-component","ldv","rider","apt-cdrom не работает после установки"
34214,"NEW"," ---","normal","Sisyphus","cross-component","ldv","vseleznv","[META] Воспроизводимая сборка"
34231,"NEW"," ---","normal","Sisyphus","cross-component","ldv","vseleznv","[META] Девятая платформа (p9)"
34306,"NEW"," ---","normal","Sisyphus","cross-component","ldv","lav","Добавить настройку для overcommit"
36967,"NEW"," ---","normal","Sisyphus","cross-component","ldv","shadowsbrother","Отсутствие указания уровней запуска для сервисов в init скриптах"
32352,"NEW"," ---","normal","Sisyphus","cross-component","mike","ekorneechev","Ошибка загрузки модуля ядра поддержки efi"
21111,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mike","[META] distro profile + installer"
22482,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mike","[META] branding.git issues"
