"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
26744,"NEW"," ---","normal","Sisyphus","alacarte","aris","slava","не запускается с ошибкой AttributeError: 'NoneType' object has no attribute 'startswith'"
34559,"NEW"," ---","minor","Sisyphus","libgtk+2","aris","imz","gtkprintbackendcups.c: fix \n at end of a debugging note"
29715,"NEW"," ---","normal","Branch p7","udev-rule-generator-net","cas","prividen","Неправильная работа при бондинге"
33437,"NEW"," ---","blocker","Branch p8","alterator-net-domain","cas","vic_1980","После обновления до текущей версии не удаётся поднять ни Alt-domain ни AD"
34583,"NEW"," ---","normal","Branch p7","emacs24-X11-athena","cas","imz","default.attributeHeight from X resources has no effect for the faces"
22355,"NEW"," ---","normal","Sisyphus","python-module-xpcom","legion","alsroot","pyxpcom can't find components directory"
35238,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","nobody","mike","Graphical editor for ACLs and xattr for MATE Desktop"
32293,"NEW"," ---","normal","Sisyphus","usb-modeswitch-data","sem","asy","Некоторые самартфоны HUAWEI не могут подключиться в качестве mass storage из-за ошибочного срабатывания usb-modeswitch"
35080,"NEW"," ---","critical","Альт Рабочая станция","Установка","sem","solo","Инсталлятор: Убивает lvm thin pool"
49666,"NEW"," ---","normal","Sisyphus","gdm-data","aris","ghgh2222","gdm: отключение сессии gnome-wayland для видеокарт nvidia"
45523,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","igor.bz","menulibre ключ Type не найден в desktop-файлах slinux-style"
47135,"NEW"," ---","normal","Branch p10","gpupdate","greh","alimektor","Не выполняет локальные скрипты (‘Script’ object has no attribute ‘number’)"
47794,"NEW"," ---","normal","Sisyphus","libsane","lav","evr-111222333","xsane не видит сканер на МФУ Brother DCP-L2500DR"
48672,"NEW"," ---","normal","Sisyphus","python3-module-openssl","lav","monastirskiyii","AttributeError: 'PKey' object has no attribute '_x509' при проверке подписи"
43627,"NEW"," ---","normal","Sisyphus","pam0_tcb","ldv","zerg","несовместимость pam0_tcb и D-Bus"
40893,"NEW"," ---","normal","Branch p9","partclone","lvol","sotor","Не работает partclone.xfs"
38151,"NEW"," ---","normal","Sisyphus","lvm2","shaba","lav","Не собирается LVM при event_activation =1"
49574,"NEW"," ---","normal","Sisyphus","qemu-guest-agent","shaba","antohami","/lib/udev/rules.d/90-qemu-guest-agent.rules содержит синтаксические ошибки"
48069,"NEW"," ---","normal","Альт Сервер","Установка","sin","vercha","Не работает карт-ридер microSD карт на f+tech FNB-156-P1 с ядром std-def"
44175,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","iqqator","Нет драйвера для MT7921K или RZ-608"
46152,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","sysoevas","Не корректная работа Wi-Fi на ноутбуке f+tech FNB-156-P1"
38652,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","smv846","[3.5] join alenka@"
20197,"ASSIGNED"," ---","enhancement","Sisyphus","startup","legion","dubrsl","/etc/rc.d/scripts/idetune не настраивает sda"
39627,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","kaf","[3.6] join kaf@"
38212,"ASSIGNED"," ---","normal","Sisyphus","glibc-core","iv","iv","[mipsel] posix_spawn with POSIX_SPAWN_RESETIDS does not work"
30613,"REOPENED"," ---","blocker","Sisyphus","NetworkManager-l2tp","sem","Sergei.Naumov","Ошибки в /usr/sbin/ipsec"
50129,"REOPENED"," ---","normal","Branch p10","kernel-image-un-def","vt","oredar.altbugzilla","Непрерывная печать символов ^@ в чистых tty-сессиях"
