"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
3649,"CLOSED","WORKSFORME","normal","Sisyphus","kdenetwork","nobody","spider","kdenetwork-korn интерфейс"
8974,"CLOSED","FIXED","normal","Sisyphus","kdenetwork","nobody","shrek","kopete: падает при попытке открыть настройки"
8981,"CLOSED","FIXED","normal","Sisyphus","kdenetwork","nobody","shrek","kopete and UTF-8"
16838,"CLOSED","FIXED","normal","Sisyphus","kdenetwork","nobody","alexandre.prokoudine","Обновление файлов .desktop"
24772,"CLOSED","FIXED","normal","Sisyphus","kdenetwork","nobody","mike","[PATCH] gcc45 fix"
352,"CLOSED","FIXED","critical","Sisyphus","kdenetwork","lav","lav","В KMail утекает память, поэтому со временем он зависает или вылетает."
518,"CLOSED","FIXED","enhancement","Sisyphus","kdenetwork","lav","lav","Письма, в которых не указана кодировка, отображаются в iso8859-1"
53,"CLOSED","NOTABUG","major","Sisyphus","kdenetwork","nobody","et","Kmail показывает присоединённые файлы как продолжение текста письма,"
223,"CLOSED","FIXED","minor","Sisyphus","kdenetwork","nobody","voins","rebuild error"
340,"CLOSED","FIXED","normal","Sisyphus","kdenetwork","nobody","lav","kppp. Неточность перевода"
1002,"CLOSED","FIXED","critical","Sisyphus","kdenetwork","nobody","asoneofus","Unresolved symbols in kdelibs library files with kmail programm"
1004,"CLOSED","DUPLICATE","critical","Sisyphus","kdenetwork","nobody","asoneofus","Unresolved symbols in kdelibs library files with kfmclient programm"
1722,"CLOSED","WORKSFORME","major","Sisyphus","kdenetwork","nobody","dmitry_s","KGet auto-disconnect feature функционирует неадекватно"
1872,"CLOSED","WORKSFORME","minor","Sisyphus","kdenetwork","nobody","vv_dyadichev","kmail autoexpands subtrees in thread view"
