"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
33145,"NEW"," ---","major","Sisyphus","libgtk+3","aris","imz","a remote printer is not suggested in the print dialog"
34562,"NEW"," ---","normal","Sisyphus","libgtk+2","aris","imz","quick closing & opening of Print dialog makes a CUPS printer disappear (be not found/displayed)"
28488,"NEW"," ---","normal","Sisyphus","hplip-hpcups-PPDs","cas","imz","InsufficientMemory in LJ 1010 when printing some images"
33144,"NEW"," ---","major","Branch p8","libgtk+3","cas","imz","a remote printer is not suggested in the print dialog"
44565,"NEW"," ---","normal","Sisyphus","vim","admsasha","ancieg","gvim: русские символы превращаются в перевернутые вопросительные знаки после печати в файл с помощью cups-pdf"
41237,"NEW"," ---","normal","Sisyphus","xreader","antohami","annschafer","Завершение программы xreader при попытке открыть PDF-файл"
49066,"NEW"," ---","major","Infrastructure","docs.altlinux.org","azol","nrbrtx","PDF файлы документации p10 не открываются как минимум в Atril и Okular"
41166,"NEW"," ---","normal","Sisyphus","system-config-printer","boyarsh","ancieg","нет русской локализации для свойств принтера Cups-PDF"
49010,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","osmolovskayaaa","Некорректное отображение pdf-файла, созданного через LibreOffice Writer"
45734,"NEW"," ---","normal","Sisyphus","cups","george","al.tar44046","Cups-PDF ""Shared"""
42667,"NEW"," ---","normal","Sisyphus","cups-pdf","sem","alimektor","Создаёт пустую страницу с некорректным названием для некоторых принтеров"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
46130,"REOPENED"," ---","major","Sisyphus","cups","cas","al.tar44046","https не работает"
