"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
35380,"NEW"," ---","normal","Sisyphus","awesome","lakostis","ildar","DBUS session bus is missing"
17779,"CLOSED","FIXED","normal","Sisyphus","awesome","lakostis","evg","Ошибка сегментирования"
18512,"CLOSED","NOTABUG","normal","Sisyphus","awesome","lakostis","yuriy.shirokov","Для некоторых приложений не работают apptags"
18515,"CLOSED","WORKSFORME","normal","Sisyphus","awesome","lakostis","yuriy.shirokov","Не запускается blender"
19774,"CLOSED","FIXED","critical","Sisyphus","awesome","lakostis","evg","Не работает с libxcbutil-0.3.4"
21983,"CLOSED","FIXED","normal","Sisyphus","awesome","lakostis","barabashka","After update undefined symbol: sn_xcb_display_new"
28170,"CLOSED","FIXED","major","Sisyphus","awesome","lakostis","tetragor","Переключение раскладки отключает интерфейс Awesome WM"
34125,"CLOSED","WONTFIX","normal","Sisyphus","awesome","lakostis","akv","Возможен ли бэкпорт версии 4.0 в p8 ?"
36499,"CLOSED","FIXED","normal","Sisyphus","awesome","lakostis","sbolshakov","missing requires"
36830,"CLOSED","FIXED","normal","Sisyphus","awesome","lakostis","ildar","invisible from login screen"
44556,"CLOSED","FIXED","normal","Sisyphus","awesome","lakostis","arbars","FTBFS: awesome-4.3-alt4"
