"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
12354,"CLOSED","NOTABUG","normal","Sisyphus","mozilla-plugin-adobe-flash","zerg","alexsid","Проблемы с кодировкой"
16408,"CLOSED","FIXED","normal","Sisyphus","mozilla-plugin-adobe-flash","zerg","ur3iqj","Падает при попытке открыть в konqueror любой сайт с флеш."
17168,"CLOSED","FIXED","normal","Sisyphus","mozilla-plugin-adobe-flash","zerg","ddv","Проблема с кодировкой UTF-8"
17501,"CLOSED","FIXED","normal","Sisyphus","mozilla-plugin-adobe-flash","zerg","queq","Ошибка в konqueror с отображением flash"
24103,"CLOSED","WORKSFORME","normal","Sisyphus","mozilla-plugin-adobe-flash","nobody","unihorn","adobe flash player: 64/32-bit beta вываливается из полного экрана"
21780,"CLOSED","NOTABUG","enhancement","Sisyphus","mozilla-plugin-adobe-flash","zerg","legion","NMU: rebuilt with browser-plugins-npapi"
23876,"CLOSED","NOTABUG","enhancement","Sisyphus","mozilla-plugin-adobe-flash","zerg","zerg","32-битный для x86_64"
24630,"CLOSED","WORKSFORME","normal","Sisyphus","mozilla-plugin-adobe-flash","zerg","serpiph","В Firefox скорость воспроизведения видео в несколько раз выше нормальной"
25406,"CLOSED","FIXED","major","Sisyphus","mozilla-plugin-adobe-flash","zerg","diver666","Обновить до последней версии."
30190,"CLOSED","FIXED","normal","Sisyphus","mozilla-plugin-adobe-flash","zerg","cas","Новая версия 11.2.202.394"
32764,"CLOSED","FIXED","normal","Sisyphus","mozilla-plugin-adobe-flash","zerg","ildar","wrong description"
33284,"CLOSED","NOTABUG","normal","Sisyphus","mozilla-plugin-adobe-flash","zerg","asy","не работает на некоторых сайтах с тех пор, как стал заглушкой."
35244,"CLOSED","FIXED","normal","Sisyphus","mozilla-plugin-adobe-flash","zerg","asy","Пытается заместить flash-plugin от adobe"
36238,"CLOSED","NOTABUG","normal","Sisyphus","mozilla-plugin-adobe-flash","zerg","mikhailnov","mozilla-plugin-adobe-flash is empty"
