"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
10659,"NEW"," ---","normal","Sisyphus","man-pages-ru-extra","cas","serpiph","Обновить перевод man 1 rsync"
18623,"NEW"," ---","minor","Sisyphus","man-pages-ru-extra","cas","php-coder","man at(1): сбито форматирование"
19385,"NEW"," ---","normal","Sisyphus","man-pages-ru-extra","cas","php-coder","man rm(1): не описаны многие опции"
30675,"NEW"," ---","normal","Sisyphus","man-pages-ru-extra","asy","zxwarior","Ошибка в русском переводе man 5 fstab"
33449,"NEW"," ---","normal","Sisyphus","man-pages-ru-extra","asy","d20052005","Опечатка в переводе MOUNT(8)"
20068,"NEW"," ---","normal","Sisyphus","man-pages-ru-extra","cas","php-coder","man mount(8): отсутствует описание некоторых опций монтирования"
33117,"NEW"," ---","normal","Sisyphus","man-pages-ru-extra","cas","d20052005","Неполный (устаревший) перевод man lspci"
41621,"NEW"," ---","normal","Sisyphus","man-pages-ru-extra","asy","zxwarior","Неверная опция тестирования инсталляции в русском man 8 rpm"
12029,"ASSIGNED"," ---","normal","Sisyphus","man-pages-ru-extra","cas","php-coder","man gendiff: отсутствует секция OPTIONS"
25647,"ASSIGNED"," ---","minor","Sisyphus","man-pages-ru-extra","cas","php-coder","md5sum(1): нет описания опции --quiet"
26059,"ASSIGNED"," ---","minor","Sisyphus","man-pages-ru-extra","cas","imz","formatting error in ""устройстве"" in badblocks manpage"
30052,"ASSIGNED"," ---","normal","Sisyphus","man-pages-ru-extra","cas","rider","man ip сильно устарел"
6247,"REOPENED"," ---","normal","Sisyphus","man-pages-ru-extra","cas","vod","Hеполный перевод man wget"
15473,"REOPENED"," ---","enhancement","Sisyphus","man-pages-ru-extra","cas","vvk","Добавить перевод man-страниц ldapsearch и ldapmodrdn"
