"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
19434,"NEW"," ---","normal","Sisyphus","alterator-net-pppoe","sem","spooler88","Не сохраняются параметры рррое соединения"
23918,"NEW"," ---","normal","Sisyphus","alterator-net-pppoe","mike","asy","Неправильно указывает PPPMAXFAIL и PPPPERSIST"
20668,"NEW"," ---","normal","Sisyphus","alterator-net-pppoe","sem","prividen","Нельзя выбрать интерфейс nas0"
21661,"NEW"," ---","normal","Sisyphus","alterator-net-pppoe","sem","asy","Опасное сочетание параметров по-умолчанию."
12885,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-net-pppoe","inger","rom_as","Какая практическая потребность в этом модуле, в таком виде?"
11958,"CLOSED","FIXED","major","Sisyphus","alterator-net-pppoe","mike","ruslandh","[4.0.2/4.1] alterator-net-pppoe не прописывает все, необходимые опции для vpn соединения"
18321,"CLOSED","WONTFIX","enhancement","Sisyphus","alterator-net-pppoe","mike","dvc","Дать возможность пользователям манипулировать логинами и паролями для pppoe"
21125,"CLOSED","FIXED","normal","Sisyphus","alterator-net-pppoe","inger","inger","не переведено"
21037,"CLOSED","FIXED","normal","Sisyphus","alterator-net-pppoe","mike","sem","Зависимость на rp-pppoe-client избыточна"
21660,"CLOSED","FIXED","normal","Sisyphus","alterator-net-pppoe","mike","asy","активны все средства настройки до создания интерфейса посредством ""New connection..."""
26938,"CLOSED","NOTABUG","major","Sisyphus","alterator-net-pppoe","mike","manowar","Для параметра password нехватает кавычек"
21445,"CLOSED","FIXED","major","Sisyphus","alterator-net-pppoe","sem","ssv","проблемы с сетью (pppoe соединение)"
4189,"CLOSED","WONTFIX","enhancement","Sisyphus","alterator-net-pppoe","sem","gorev","[SOHO][4.1] Web/GUI frontend for userfrendly chap-secrets editing"
