bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
3959,"CLOSED","FIXED","normal","Sisyphus","fuse","canis","rider","Требуется обновление пакета"
8543,"CLOSED","FIXED","major","Sisyphus","fuse","sin","icesik","FUSE ""fusermount"" Mountpoint Handling Vulnerability"
9874,"CLOSED","FIXED","critical","Sisyphus","fuse","sin","abulava","опечатка в /etc/udev/rules.d/40-fuse.rules"
10417,"CLOSED","FIXED","enhancement","Sisyphus","fuse","sin","icesik","просьба обновить fuse до 2.6.0"
10658,"CLOSED","FIXED","normal","Sisyphus","fuse","sin","icesik","fuse charset patch"
10688,"CLOSED","DUPLICATE","enhancement","Sisyphus","fuse","sin","mike","[FR] add charset conversion patch?"
13023,"CLOSED","FIXED","enhancement","Sisyphus","fuse","sin","wrar","2.7.0"
14290,"CLOSED","DUPLICATE","critical","Sisyphus","fuse","sin","alexsid","Обновить до 2.7.2"
15600,"CLOSED","WONTFIX","normal","Sisyphus","fuse","sin","lav","Не размонтирует, если точка монтирования на NFS"
18676,"CLOSED","WONTFIX","enhancement","Sisyphus","fuse","sin","alexsid","2.8.0"
27117,"CLOSED","FIXED","normal","Sisyphus","fuse","mike","iv","[FR] control fusermount default по группе fuse"
22834,"CLOSED","FIXED","blocker","Sisyphus","fuse","sin","ldv","CVE-2009-3297: fusermount privilege escalation"
23127,"CLOSED","FIXED","normal","Sisyphus","fuse","sin","alb","fuse 2.8.2 и ядро 2.6.32"
29444,"CLOSED","FIXED","normal","Sisyphus","fuse","sin","shaba","удалите поддержку /lib/udev/devices"
29777,"CLOSED","FIXED","normal","Sisyphus","fuse","sin","led","remove unneeded /lib/tmpfiles.d/cuse.conf"
29814,"CLOSED","FIXED","normal","Sisyphus","fuse","sin","legion","Права на устройство"
31225,"CLOSED","FIXED","enhancement","Sisyphus","fuse","sin","lav","Предлагаю добавить fuserumount"
