bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
39748,"NEW"," ---","normal","Sisyphus","clamav","asy","vercha","clamonacc и clamdscan не работают в конфигурации по умолчанию"
3876,"CLOSED","FIXED","minor","Sisyphus","clamav","asy","master","No clamav-milter builded"
5064,"CLOSED","FIXED","critical","Sisyphus","clamav","asy","asy","нестабильная работа clamav-milter при использовании tcp socket"
5375,"CLOSED","FIXED","minor","Sisyphus","clamav","asy","tema","need update to version 0.80"
5377,"CLOSED","FIXED","enhancement","Sisyphus","clamav","asy","tema","service clamd update"
5606,"CLOSED","NOTABUG","normal","Sisyphus","clamav","asy","combr","bug in rar3 patch"
7086,"CLOSED","NOTABUG","enhancement","Sisyphus","clamav","asy","eostapets","RAR3 format support"
8437,"CLOSED","FIXED","normal","Sisyphus","clamav","asy","andrei","update version"
9133,"CLOSED","NOTABUG","normal","Sisyphus","clamav","asy","naf","Uncorrect owner of main.cvd"
10183,"CLOSED","FIXED","enhancement","Sisyphus","clamav","asy","dubrsl","Выделить freshclam в отдельный пакет"
10486,"CLOSED","FIXED","normal","Sisyphus","clamav","asy","dubrsl","В субпакете clamav-freshclam должна быть директория /var/lib/clamav"
11234,"CLOSED","NOTABUG","normal","Sisyphus","clamav","asy","liks","Wrong permissions on clamav database"
11494,"CLOSED","FIXED","major","Sisyphus","clamav","asy","icesik","CVE-2007-1745 + CVE-2007-1997 in clamav"
12107,"CLOSED","NOTABUG","normal","Sisyphus","clamav","asy","alexsid","зависимость на clamav-freshclam"
14309,"CLOSED","WONTFIX","enhancement","Sisyphus","clamav","asy","hlodin","Расширение функционала обновления антивирусных баз"
14413,"CLOSED","FIXED","normal","Sisyphus","clamav","asy","liks","CVE 2008-0318"
16365,"CLOSED","FIXED","major","Sisyphus","clamav","asy","asy","Надо скорректировать init-скрипт."
16400,"CLOSED","FIXED","major","Sisyphus","clamav","asy","lakostis","package new version to updates"
19770,"CLOSED","FIXED","blocker","Sisyphus","clamav","asy","crux","Множественные ошибки безопасности: CVE-2008-6680, CVE-2009-1241, CVE-2009-1270, CVE-2009-1371, CVE-2009-1372"
24718,"CLOSED","FIXED","normal","Sisyphus","clamav","asy","Dmitriy.Kruglikov","Нет соответствующей зависимости на zlib"
29386,"CLOSED","DUPLICATE","normal","Sisyphus","clamav","asy","combr","update current 0.97.8 to new upstream ver 0.98"
30087,"CLOSED","FIXED","normal","Sisyphus","clamav","asy","cas","ClamAV 0.98.3 has been released!"
30501,"CLOSED","FIXED","normal","Sisyphus","clamav","asy","cas","Обновление пакетa Clamav"
34085,"CLOSED","FIXED","normal","Sisyphus","clamav","asy","lav","clamscan не видит файлов и каталогов, имеющих inode >2^32"
34184,"CLOSED","FIXED","normal","Sisyphus","clamav","asy","darktemplaralt","clamav: отсутствуют сервисы для systemd"
35096,"CLOSED","FIXED","normal","Sisyphus","clamav","asy","alabar2015","Обновить clamav"
10467,"CLOSED","NOTABUG","minor","Sisyphus","clamav","asy","liks","clamav-config дублирует библиотеки"
42860,"CLOSED","WORKSFORME","normal","Sisyphus","clamav","asy","dutyrok","Зависает запуск clamd сервиса"
45434,"CLOSED","FIXED","normal","Sisyphus","clamav","asy","ov","Просьба обновить до версии clamav 0.103.8 или выше"
