"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
25250,"NEW"," ---","enhancement","Sisyphus","alterator-pkg","boyarsh","zerg","Нечитаемые сообщения об ошибках"
29620,"NEW"," ---","enhancement","Sisyphus","alterator-pkg","boyarsh","cas","Показывать группы, не нашедшие родителей"
26490,"NEW"," ---","enhancement","Sisyphus","alterator-pkg","mike","mike","[FR] seperate protocol and server"
42534,"NEW"," ---","normal","Sisyphus","alterator-pkg","boyarsh","sysoevas","В ""Источнике для установки ПО"" отсутствуют репозитории, невозможно добавить источники"
25057,"ASSIGNED"," ---","normal","Sisyphus","alterator-pkg","cas","ua2fgb","При установке видно только название пакетов"
11095,"REOPENED"," ---","normal","Sisyphus","alterator-pkg","boyarsh","zerg","Не показывает доступное место на диске"
14059,"CLOSED","FIXED","normal","Sisyphus","alterator-pkg","boyarsh","mike","/apt doesn't pass *_proxy variables on"
14466,"CLOSED","FIXED","normal","Sisyphus","alterator-pkg","boyarsh","cas","Неизвестная единица измерения ""М"""
15055,"CLOSED","FIXED","normal","Sisyphus","alterator-pkg","boyarsh","bga","Show non-destructive action on repository first"
15059,"CLOSED","FIXED","normal","Sisyphus","alterator-pkg","boyarsh","asy","должен иметь provides/obsoletes на alterator-apt"
15324,"CLOSED","NOTABUG","normal","Sisyphus","alterator-pkg","boyarsh","azol","ошибка при установке"
15337,"CLOSED","NOTABUG","enhancement","Sisyphus","alterator-pkg","boyarsh","mike","[FR] just skip the step if RPMS.disk is missing"
15338,"CLOSED","NOTABUG","normal","Sisyphus","alterator-pkg","boyarsh","mike","/pkg/register bails out"
18653,"CLOSED","FIXED","normal","Sisyphus","alterator-pkg","boyarsh","boyarsh","Ошибки, возникающие при установке пакетов, не сохраняются в логах"
19255,"CLOSED","FIXED","normal","Sisyphus","alterator-pkg","boyarsh","velifico","исчезают источники для установки ПО"
19441,"CLOSED","FIXED","minor","Sisyphus","alterator-pkg","boyarsh","velifico","опечатка в названии кнопки"
19504,"CLOSED","FIXED","normal","Sisyphus","alterator-pkg","boyarsh","mike","insufficient keyboard-only usability"
10275,"CLOSED","FIXED","enhancement","Sisyphus","alterator-pkg","boyarsh","anubix","Личный репозиторий"
14815,"CLOSED","WONTFIX","enhancement","Sisyphus","alterator-pkg","boyarsh","mike","[FR] ""выбрать всё"""
19814,"CLOSED","FIXED","normal","Sisyphus","alterator-pkg","boyarsh","boyarsh","В установщике активна кнопка ""назад"", ведущая в vm"
19836,"CLOSED","FIXED","enhancement","Sisyphus","alterator-pkg","boyarsh","ldv","hooks to be executed before packages install"
20316,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-pkg","boyarsh","boyarsh","cdrom не прописывается в fstab при сетевой установке"
20481,"CLOSED","DUPLICATE","enhancement","Sisyphus","alterator-pkg","boyarsh","boyarsh","Показ доступного места на диске"
21336,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-pkg","boyarsh","alein.taseevo","Скроллбар в инсталлере"
32734,"CLOSED","FIXED","enhancement","Sisyphus","alterator-pkg","boyarsh","zerg","Отображать описание и содержимое вместе"
24228,"CLOSED","FIXED","normal","Sisyphus","alterator-pkg","cas","cas","Вылетает при отсутствии файла группы, прописанного в requires"
25776,"CLOSED","FIXED","enhancement","Sisyphus","alterator-pkg","cas","rom_as","Очень частая смена страниц презентации при установке"
26696,"CLOSED","FIXED","normal","Sisyphus","alterator-pkg","cas","ivk1097","При инсталляции дистрибутива не ставится дополнительный софт"
27973,"CLOSED","FIXED","enhancement","Sisyphus","alterator-pkg","cas","unihorn","Показ состава или описания группы"
37050,"CLOSED","WONTFIX","blocker","Sisyphus","alterator-pkg","manowar","mike","инсталятор падает в альтераторе после установки пакетов на настройке сети"
29704,"CLOSED","FIXED","major","Sisyphus","alterator-pkg","mike","mike","недостаточно жёсткая проверка, что установка с CD/DVD"
