"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
27835,"NEW"," ---","enhancement","Sisyphus","nginx","rider","dubrsl","Добавить модули upload-module и upload-progress-module?"
33734,"NEW"," ---","normal","Sisyphus","nginx","rider","lav","Должен быть пакет nginx-debug, где nginx собран с --with-debug"
33738,"NEW"," ---","normal","Sisyphus","nginx","rider","lav","Не хватает n2enmod / n2dismod"
37489,"NEW"," ---","normal","Sisyphus","nginx","rider","mav","Странный каталог для lock-файла в скрипте для sysinit и ошибки при переходе с /var/{run,lock} на /{run,run/lock}"
38631,"NEW"," ---","normal","Sisyphus","nginx","rider","regatio","Отсутствует модуль  ssl_preread"
40543,"NEW"," ---","enhancement","Sisyphus","nginx","rider","naf","FR: nginx-devel package to build third-party modules"
16151,"RESOLVED","LATER","normal","Sisyphus","nginx","rider","mike","[FR] non-root startup"
12655,"CLOSED","FIXED","normal","Sisyphus","nginx","mike","mike","upgrade() is broken (wrong pidfile handling)"
6335,"CLOSED","FIXED","minor","Sisyphus","nginx","rider","the_arioch","strange position in apt"
6887,"CLOSED","FIXED","minor","Sisyphus","nginx","rider","lakostis","more accurate post/preun handling and other .spec improvements"
6888,"CLOSED","FIXED","normal","Sisyphus","nginx","rider","lakostis","need upgrade to 0.1.33"
7441,"CLOSED","FIXED","major","Sisyphus","nginx","rider","migor","server does not stop"
9926,"CLOSED","FIXED","normal","Sisyphus","nginx","rider","vvk","Падает на x86_64"
11459,"CLOSED","FIXED","normal","Sisyphus","nginx","rider","lakostis","Add support for sis/sisx MIME types"
11825,"CLOSED","FIXED","major","Sisyphus","nginx","rider","lakostis","panic: MUTEX_LOCK (22) [op.c:340]."
12587,"CLOSED","FIXED","normal","Sisyphus","nginx","rider","gns","nginx 0.5.31"
12647,"CLOSED","FIXED","blocker","Sisyphus","nginx","rider","sbolshakov","secure packaging policy violation"
13546,"CLOSED","FIXED","major","Sisyphus","nginx","rider","lakostis","Missing webserver in provides"
14942,"CLOSED","FIXED","enhancement","Sisyphus","nginx","rider","slavutich","Обновить до 0.6.x"
16360,"CLOSED","WORKSFORME","minor","Sisyphus","nginx","rider","swi","nginx reload некорректно работает с логами"
17496,"CLOSED","FIXED","enhancement","Sisyphus","nginx","rider","xmm.dev","перенос конфигураций в отдельные файлы"
17746,"CLOSED","FIXED","minor","Sisyphus","nginx","rider","zver","добавить директории из которых добавляются конфиги"
19560,"CLOSED","FIXED","normal","Sisyphus","nginx","rider","redbaron","default.conf нерабочий"
8580,"CLOSED","NOTABUG","normal","Sisyphus","nginx","rider","tosick","Не собран realip модуль"
11368,"CLOSED","FIXED","enhancement","Sisyphus","nginx","rider","mike","need proxy_set_header with proxy_pass!"
20445,"CLOSED","NOTABUG","normal","Sisyphus","nginx","rider","redbaron","x86 оптимизациия из changelog не вошли в финальный спек"
22262,"CLOSED","NOTABUG","normal","Sisyphus","nginx","rider","zver","сборка с GeoIP модулем"
24473,"CLOSED","FIXED","enhancement","Sisyphus","nginx","rider","v.v.biriukov","Добавить модуль ngx_http_secure_link_module"
24938,"CLOSED","FIXED","enhancement","Sisyphus","nginx","rider","dubrsl","Предлагаю добавлять создаваемого пользователя еще в группу _webserver"
25972,"CLOSED","FIXED","normal","Sisyphus","nginx","rider","gns","new version"
26466,"CLOSED","FIXED","minor","Sisyphus","nginx","rider","mike","tweak chkconfig start priority"
26861,"CLOSED","FIXED","normal","Sisyphus","nginx","rider","enp","Устаревший README.ALT"
26862,"CLOSED","FIXED","critical","Sisyphus","nginx","rider","enp","Новая версия 1.1.17 с исправлением mem disclosure"
26863,"CLOSED","FIXED","normal","Sisyphus","nginx","rider","enp","duplicate extension ""ogg"""
28069,"CLOSED","FIXED","normal","Sisyphus","nginx","rider","amike","nginx: Необходимо обеспечить совместимость службы с systemd"
28550,"CLOSED","FIXED","enhancement","Sisyphus","nginx","rider","mike","[FR] WebM MIME type"
28663,"CLOSED","NOTABUG","major","Sisyphus","nginx","rider","mike","надо обновить до 1.1.19+"
29604,"CLOSED","FIXED","normal","Sisyphus","nginx","rider","icesik","CVE-2013-4547 в nginx"
29607,"CLOSED","FIXED","critical","Sisyphus","nginx","rider","evg","При обновлении затирается файл /etc/nginx/sites-available.d/default.conf"
29917,"CLOSED","FIXED","normal","Sisyphus","nginx","rider","dubrsl","Забыли stat.xsl"
30018,"CLOSED","FIXED","normal","Sisyphus","nginx","rider","evg","Пытаются переоткрыться логи не запущенного сервера"
30994,"CLOSED","FIXED","enhancement","Sisyphus","nginx","rider","real.altlinux.org","backport to t7"
30999,"CLOSED","FIXED","enhancement","Sisyphus","nginx","rider","real.altlinux.org","nginx-sticky-module-ng"
32041,"CLOSED","FIXED","blocker","Sisyphus","nginx","rider","evg","Неработоспособен из коробки"
33994,"CLOSED","WONTFIX","normal","Sisyphus","nginx","rider","gremlin","Отсутствует поддержка IPv6"
38603,"CLOSED","FIXED","normal","Sisyphus","nginx","rider","arseny","/etc/nginx/mime.types does not correctly specify application/wasm"
42313,"CLOSED","FIXED","normal","Sisyphus","nginx","rider","manowar","duplicate listen 127.0.0.1:80 в конфигурации по умолчанию"
47364,"CLOSED","FIXED","enhancement","Sisyphus","nginx","rider","ancieg","Добавить nginx_accept_language_module"
48368,"CLOSED","NOTABUG","major","Sisyphus","nginx","rider","yosho1","Уязвимость CVE-2023-44487"
