"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
32734,"CLOSED","FIXED","enhancement","Sisyphus","alterator-pkg","boyarsh","zerg","Отображать описание и содержимое вместе"
32759,"CLOSED","FIXED","major","Sisyphus","alterator-auth","boyarsh","rider","Не заполняет /etc/krb5.conf при 1-й настройке"
32716,"CLOSED","FIXED","normal","Infrastructure","bugzilla.altlinux.org","cas","aen","Добавить компонент ""Альт Рабочая станция K"""
33242,"CLOSED","FIXED","normal","Branch p8","xorg-server","cas","zerg","Не автоиспользует modesetting для Intel"
33481,"CLOSED","FIXED","normal","Sisyphus","task-auth-ad-sssd","cas","zerg","Излишне вредная зависимость на gvfs-shares"
32760,"CLOSED","DUPLICATE","normal","Sisyphus","libkrb5","iv","rider","Затирает /etc/krb5.conf при обновлении"
32587,"CLOSED","FIXED","normal","Sisyphus","wine-vanilla","lav","zerg","Отделить бесполезное"
32687,"CLOSED","FIXED","major","Sisyphus","util-linux","legion","rider","После установки на ssd не работает trim"
34334,"CLOSED","FIXED","minor","Sisyphus","alterator-auth-token","manowar","zerg","alterator-auth-token приводит к невозможности входа пользователя в систему"
23848,"CLOSED","FIXED","normal","Sisyphus","libevms","mcpain","mike","fixup for 4k sector disks and SSDs needed"
26925,"CLOSED","FIXED","major","Sisyphus","alterator-vm","mike","asy","Неправильно выравниваются логические разделы на hdd c 4K сектором"
32562,"CLOSED","FIXED","major","Sisyphus","make-initrd-propagator","mike","zerg","Сеансовый livecd может сделать заведомо слишком маленький rw-раздел"
32346,"CLOSED","FIXED","normal","Sisyphus","systemd","mrdrew","ekorneechev","Настройка времени / часового пояса"
29856,"CLOSED","FIXED","enhancement","Sisyphus","alterator-logs","sem","anubix","Нет системных сообщений journald"
32510,"CLOSED","FIXED","major","Sisyphus","alterator-x11","sem","zerg","Не создаёт временный xorg.conf"
33611,"CLOSED","FIXED","normal","Sisyphus","xorg-conf-synaptics","sem","mcpain","Из-за неверного порядка конфигов нет настроек тачпада в KDE5"
32729,"CLOSED","FIXED","normal","Альт Рабочая станция K","Ошибки работы","zerg","mike","недостаёт пакета samba-winbind"
32742,"CLOSED","FIXED","major","Альт Рабочая станция K","Установка","zerg","mike","недостающие пакеты/группы"
32772,"CLOSED","FIXED","normal","Sisyphus","nvidia_glx_304.132","zerg","asy","В 304.132 не работает glx."
32820,"CLOSED","FIXED","minor","Альт Рабочая станция K","Ошибки работы","zerg","mike","synaptic запускается не с той темой gtk"
