"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
3091,"NEW"," ---","minor","Sisyphus","apt","imz","vyt","apt-shell doesn't work with --reinstall"
5954,"NEW"," ---","enhancement","Sisyphus","apt","imz","imz","make possible doing some rpm quries from/when in apt-shell"
11122,"NEW"," ---","normal","Sisyphus","gkrellm-gtodo","nobody","of_to2","gkrellm-gtodo вылетает при добавлении или изменении задачи"
18159,"NEW"," ---","normal","Sisyphus","dict-mueller7-utf8","viy","alex.murugin","small bug at mueller2utf8"
29434,"NEW"," ---","normal","Sisyphus","gnome-shell","aris","midyukov-anton","Не работают горячие клавиши Gnome в полноэкранных приложениях"
35117,"NEW"," ---","normal","Sisyphus","flatpak-builder","aris","gbophuk_alt","Любая сборка заканчивается ошибкой ""Error: module hello: Дочерний процесс убит по сигналу 11"""
26559,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","tt","В liveCD не запускаются epiphany и swell-foop"
27799,"NEW"," ---","normal","Branch p6","boinc-client","cas","ilya.kasnacheev","boinc-client запускается в login-shell"
30673,"NEW"," ---","normal","Branch p7","emacs24-common","cas","imz","execution of some scripts is broken in eshell"
34245,"NEW"," ---","normal","Branch p8","aspell","cas","ale.bychuk","i586-libaspell не видит словари"
33244,"NEW"," ---","enhancement","Sisyphus","vim-common","glebfm","sem","Disable bell by default"
31590,"NEW"," ---","minor","Sisyphus","apt","imz","imz","apt-shell aborts if apt-get update was called in the meantime"
31606,"NEW"," ---","minor","Sisyphus","emacs-mode-haskell","imz","imz","split a .el subpkg"
32429,"NEW"," ---","normal","Sisyphus","apt","imz","imz","apt-shell whatdepends are incomplete"
32973,"NEW"," ---","major","Sisyphus","gkrellm-ibam","oddity","ildar","crash on AC on"
21395,"NEW"," ---","normal","Sisyphus","gettext-tools","placeholder","slazav","xgettext не знает о существовании ""shell here documents"", вследствие чего неправильно обрабатывает квотирование в таких конструкциях"
28196,"NEW"," ---","normal","Sisyphus","gdm","shaba","slava","Не запускается. Unable to load session ""gdm-shell"""
27118,"NEW"," ---","normal","Sisyphus","parcellite","shrek","iv","Segmentation fault when working with keyboard only"
28441,"NEW"," ---","normal","Sisyphus","hunspell-utils","shrek","ldv","non-strict inter-package dependencies"
33955,"NEW"," ---","major","Sisyphus","parcellite","shrek","mike","зачем-то публикует содержимое буфера обмена"
34698,"NEW"," ---","normal","Sisyphus","hunspell-de","shrek","viy","hunspell-de: too old. please, update to 20131206"
34699,"NEW"," ---","normal","Sisyphus","hunspell-fr","shrek","viy","hunspell-fr: too old. please, update to 6.2"
34701,"NEW"," ---","normal","Sisyphus","hunspell-pt","shrek","viy","hunspell-pt: too old. please, update to 20130125"
34707,"NEW"," ---","normal","Sisyphus","hunspell-es","shrek","viy","hunspell-es: please, update to 2.3 (2018)"
39330,"NEW"," ---","normal","Sisyphus","aspell","taf","lav","aspell ожидает словари в _libdir"
27036,"NEW"," ---","normal","Sisyphus","hunspell-ru-lebedev","viy","lav","Несоответствие summary"
36582,"NEW"," ---","minor","Sisyphus","kernel-image-un-def","vt","mav","Прошу включить CONFIG_DELL_SMBIOS_WMI и CONFIG_DELL_SMBIOS_SMM"
37542,"NEW"," ---","normal","Sisyphus","kde5-liquidshell","zerg","vercha","Значок переключения языка в трее отображается 2 раза"
39208,"NEW"," ---","minor","Branch p9","gnome-shell","aris","buratino","Расширение hidetopbar не скрывает панель Gnome-shell"
43961,"NEW"," ---","normal","Sisyphus","gnome-shell","aris","glinkinvd","Некорректное отображение Emoji в экранной клавиатуре"
44151,"NEW"," ---","normal","Sisyphus","gnome-shell","aris","tatyana","Не удалось обнаружить системный трей в  системе при входе в сеанс GNOME на Xorg"
46616,"NEW"," ---","normal","Sisyphus","libgspell-tests","aris","kostevichae","Ошибка при прохождении test-entry в libgspell-tests"
46617,"NEW"," ---","normal","Sisyphus","libgspell-tests","aris","kostevichae","Ошибка при прохождении test-checker в libgspell-test"
46618,"NEW"," ---","normal","Sisyphus","libgspell-tests","aris","kostevichae","Ошибка при прохождении test-inline-checker-text-buffer в libgspell-test"
47304,"NEW"," ---","normal","Sisyphus","gnome-shell","aris","oleg","Не отображается переключение раскладки в индикаторе языка gnome-shell на wayland"
38448,"NEW"," ---","normal","Sisyphus","tellico","cas","vercha","Некорректно отображается результат поиска в случае, когда не найдено ни одной записи"
38450,"NEW"," ---","normal","Sisyphus","tellico","cas","vercha","Экспорт в zip предлагает сохранение в формат tc"
