"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
3272,"CLOSED","NOTABUG","blocker","Sisyphus","bugzilla","at","zerg","Unmaintained block bugs"
11111,"CLOSED","NOTABUG","enhancement","Sisyphus","bugzilla","dottedmag","vitvk","test bugzilla-mysql5"
2871,"CLOSED","FIXED","major","Sisyphus","bugzilla","legion","rider","Страшные цвета"
2930,"CLOSED","NOTABUG","normal","Sisyphus","bugzilla","legion","legion","Test 3, А ещё хорошо уметь всем на зависть чётко и складно писать буквы и цифры! эту строчку должен видеть zerg !!!"
5591,"CLOSED","NOTABUG","normal","Sisyphus","bugzilla","legion","dobr","strange text after bugs search"
5592,"CLOSED","FIXED","normal","Sisyphus","bugzilla","legion","dobr","wrong sidebar"
6059,"CLOSED","FIXED","minor","Sisyphus","bugzilla","legion","pilot","сломалось голосование"
7987,"CLOSED","FIXED","normal","Sisyphus","bugzilla","nobody","at","/usr/share/doc/bugzilla-2.16.8    40750"
9264,"CLOSED","FIXED","enhancement","Sisyphus","bugzilla","nobody","serpiph","[FR] New version"
6913,"CLOSED","FIXED","normal","Sisyphus","bugzilla","solo","pv","segfault при установке пакета"
6915,"CLOSED","FIXED","normal","Sisyphus","bugzilla","solo","pv","ошибка при настройке (не хватает пакета perl-DBI-devel)"
8589,"CLOSED","NOTABUG","normal","Sisyphus","bugzilla","solo","kas","Неполный список компонент для ALT Linux Sisyphus"
22692,"CLOSED","NOTABUG","enhancement","Sisyphus","bugzilla","nobody","lav","В описании пакета ничего не сказано о патченности проекта"
23776,"CLOSED","FIXED","critical","Sisyphus","bugzilla","nobody","astroill","При запуске install-module.pl удаляется каталог /bin"
