"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15705,"NEW"," ---","enhancement","Sisyphus","cross-component","ldv","imz","[META] terminals should declare themselves as alternatives for /usr/bin/xvt"
11339,"NEW"," ---","enhancement","Sisyphus","alterator-fbi","sem","rider","заголовок окна лучше поменять"
34861,"NEW"," ---","normal","Sisyphus","libvte","aris","antohami","Не работает нажатие мыши"
27327,"NEW"," ---","normal","Branch p6","libvte","cas","f546607","libvte и libvte3 если русский по умолчанию глючит ctrl-<KEY>"
33773,"NEW"," ---","normal","Sisyphus","xterm","george","mik","Описание программы не переведено на русский язык"
35635,"NEW"," ---","enhancement","Sisyphus","xterm-experimental","george","mithraen","Включить поддержку sixel и regis graphics"
36701,"NEW"," ---","normal","Sisyphus","apt","imz","rider","apt-get обновляет пакеты, помеченные как allow-duplicated"
22021,"NEW"," ---","normal","Branch 5.0","setup","ldv","imz","Ctrl-arrows don't work in many terminals (in bash+readline)"
29381,"NEW"," ---","normal","Sisyphus","sysvinit","legion","zxwarior","Не отрабатывают команды смены runlevel в системе на hdd"
31524,"NEW"," ---","normal","Sisyphus","coreutils","placeholder","imz","ls's color for broken symlinks is missing in terms in Xfce or KDE started by dm"
34609,"NEW"," ---","normal","Sisyphus","pnmixer","sem","zxwarior","В pnmixer по кнопке Микшер, микшер не появляется"
33757,"NEW"," ---","normal","Sisyphus","kde5-konsole","zerg","rider","unknown terminal ""xterm-256color"""
48576,"NEW"," ---","normal","Sisyphus","xterm-console","aas","osmolovskayaaa","Включить поддержку русских символов по умолчанию для xterm-console"
44477,"NEW"," ---","normal","Sisyphus","x11vnc-scripts","antohami","glinkinvd","tkx11vnc: VNC сервер не запускается (no reply from x11vnc server)"
45255,"NEW"," ---","normal","Sisyphus","gsmartcontrol","aris","igor.bz","Не работает часть функционала Gsmartcontrol."
44595,"NEW"," ---","normal","Sisyphus","clusterssh","asy","ancieg","Не запускается clusterssh"
47179,"NEW"," ---","normal","Sisyphus","cross-component","lav","lav","[META] Удалить xterm из зависимостей пакетов"
48520,"NEW"," ---","normal","Sisyphus","pgagent","lav","urozhaevaoo","Отсутствует справка в pgagent"
48523,"NEW"," ---","normal","Sisyphus","pgagent","lav","urozhaevaoo","Информация об изменении задания не обновляется в pgagent"
40605,"NEW"," ---","major","Sisyphus","xpra","mike","alimektor","Не запускается удалённый экран с приложением XTerm после второго запуска"
45412,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Не отображается процесс загрузки с серийной консолью"
41414,"NEW"," ---","normal","Branch p10","pgadmin3","taf","alimektor","В pgadmin3 ошибки при работе с postgresql11-server, postgresql12-server"
44400,"NEW"," ---","normal","Sisyphus","clusterssh","thresh","doroshenkogv","Не отображает кириллицу (вместо букв квадраты) в открытом xterm"
45581,"NEW"," ---","normal","Sisyphus","perl-Pod-Perldoc","viy","serpiph","perldoc пишет текст в виде hex-дампа"
13258,"ASSIGNED"," ---","normal","Sisyphus","app-defaults","placeholder","solo","Поддержка ru_RU.UTF-8 отсутствует"
31098,"ASSIGNED"," ---","minor","Sisyphus","xterm","george","mike","ANSI rendering buglet"
27650,"ASSIGNED"," ---","enhancement","Sisyphus","apt-indicator","zerg","aen","Предупреждать пользователя об обновлении основного ядра системы"
45560,"ASSIGNED"," ---","normal","Sisyphus","xterm","george","zerg","Не предоставляет x-terminal-emulator"
1530,"ASSIGNED"," ---","major","Sisyphus","gpm","placeholder","vanyaz","mev doesn't work correctly in non-linux vc"
43633,"REOPENED"," ---","normal","Branch p10","gnome-terminal","qa-team","asheplyakov","gnome-terminal: серьёзные глюки в отрисовке (arm64)"
