"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15209,"CLOSED","WONTFIX","normal","Sisyphus","ntop","crux","combr","ntop self-generated ssl cert discontinued"
9537,"CLOSED","FIXED","enhancement","Sisyphus","ntop","rider","vvk","Please enhance Description"
11637,"CLOSED","FIXED","normal","Sisyphus","ntop","rider","rider","ntop отказывается работать с firefox"
12175,"CLOSED","NOTABUG","normal","Sisyphus","ntop","rider","n_list","""Двоится"" у него"
15207,"CLOSED","FIXED","normal","Sisyphus","ntop","rider","combr","localisation search broken on x86_64"
18218,"CLOSED","FIXED","enhancement","Sisyphus","ntop","rider","shaba","FR: Новая версия"
18265,"CLOSED","FIXED","blocker","Sisyphus","ntop","rider","led","interactivity during update"
18288,"CLOSED","NOTABUG","normal","Sisyphus","ntop","rider","yantux","Проблема зависимостей: apt позволяет установить несколько версий ntop"
22990,"CLOSED","FIXED","major","Sisyphus","ntop","rider","rider","установленный по умолчанию не запускается"
26359,"CLOSED","FIXED","normal","Sisyphus","ntop","rider","pazhitnov","Не запускается ntop"
26973,"CLOSED","FIXED","normal","Sisyphus","ntop","rider","4alt","ntop внезапно падает через случайное время после запуска"
