"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
27714,"CLOSED","FIXED","enhancement","Sisyphus","LibreOffice4","george","cas","Новая версия 3.6.1"
28633,"CLOSED","FIXED","enhancement","Sisyphus","LibreOffice4","george","zerg","LibreOffice4-kde"
28638,"CLOSED","FIXED","enhancement","Sisyphus","LibreOffice4","george","zerg","Постоянство applications/libreoffice4.0-*.desktop"
28646,"CLOSED","FIXED","normal","Sisyphus","LibreOffice4","george","baurthefirst","Казахская локаль для LibreOffice"
29199,"CLOSED","FIXED","enhancement","Sisyphus","LibreOffice4","george","drool","Добавить плагин CyrillicTools"
29267,"CLOSED","FIXED","normal","Sisyphus","LibreOffice4","george","timonbl4","Не запускается, если /tmp и /var/tmp недоступны"
29608,"CLOSED","LATER","blocker","Sisyphus","LibreOffice4","george","anubix","Не собирается"
29768,"CLOSED","DUPLICATE","normal","Sisyphus","LibreOffice4","george","cas","Артефакты при прокрутке страницы"
29782,"CLOSED","FIXED","normal","Sisyphus","LibreOffice4","george","cas","Не проигрывает звук, не вставляет видео"
30015,"CLOSED","FIXED","normal","Sisyphus","LibreOffice4","george","berkut_174","Для воспроизведения мультимедиа добавить в зависимость gst-libav"
30041,"CLOSED","WONTFIX","normal","Sisyphus","LibreOffice4","george","berkut_174","Убрать из меню в разделе Образование LO Math"
30044,"CLOSED","FIXED","minor","Sisyphus","LibreOffice4","george","asy","Отсутствует  /usr/bin/loffice"
30067,"CLOSED","NOTABUG","normal","Sisyphus","LibreOffice4","george","berkut_174","Пристыковать панель слайдов при включённой опции DE ""Скрывать содержимое окна при перемещении"""
31268,"CLOSED","FIXED","enhancement","Sisyphus","LibreOffice4","george","dimard","Хотелось-бы 5 версию Libreoffice"
