"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
19450,"NEW"," ---","normal","Sisyphus","installer-desktop","boyarsh","droid","В справке упоминается установка на разделы  ReiserFS и JFS"
21935,"NEW"," ---","normal","Sisyphus","installer-desktop","inger","cas","[Office Server] Два шага с одинаковыми названиями"
15650,"CLOSED","WORKSFORME","major","Sisyphus","installer-desktop","boyarsh","sin","Проблемы c finish.scm"
15665,"CLOSED","FIXED","normal","Sisyphus","installer-desktop","boyarsh","inger","падает preinstall.d скрипт"
16752,"CLOSED","FIXED","normal","Sisyphus","installer-desktop","boyarsh","droid","Уведомления о правах"
16764,"CLOSED","FIXED","normal","Sisyphus","installer-desktop","boyarsh","droid","Нет информации о дистрибутиве на последнем этапе"
16969,"CLOSED","FIXED","normal","Sisyphus","installer-desktop","boyarsh","cas","""Уведомление о правах"" -> ""Лицензионный договор"""
17482,"CLOSED","FIXED","normal","Sisyphus","installer-desktop","boyarsh","droid","На шаге 15: Завершение установки, ссылка на сайт www.altlinux.ru"
18784,"CLOSED","WONTFIX","normal","Sisyphus","installer-desktop","boyarsh","zerg","Нет выбора разрешений графического режима"
24062,"CLOSED","WORKSFORME","critical","Sisyphus","installer-desktop","boyarsh","aichernov","слайдшоу обламывает работу stage2"
20262,"CLOSED","FIXED","normal","Sisyphus","installer-desktop","zerg","cas","Нарушен порядок пунктов в главном окне acc"
