"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
41309,"NEW"," ---","normal","Sisyphus","aptitude","glebfm","annschafer","Ошибка сегментирования aptitude"
41918,"NEW"," ---","normal","Sisyphus","aptitude","glebfm","annschafer","Отсутствует пункт ""Стать суперпользователем"" в меню Действия"
44062,"NEW"," ---","normal","Sisyphus","aptitude","glebfm","nrbrtx","Aptitude не учитывает содержимое файлов из /etc/apt/preferences.d/, задающих pin настройки"
44063,"NEW"," ---","normal","Sisyphus","aptitude","glebfm","nrbrtx","В меню Actions отсутствует опция ""Update package lists    u"""
44467,"NEW"," ---","normal","Sisyphus","aptitude","glebfm","golubevan","Неправильный перевод 'Package names provided by'"
47143,"NEW"," ---","normal","Sisyphus","aptitude","imz","shevchenkodyu","aptitude: ломается поиск пакетов при нажатии клавиши backspace в поисковой строке"
7332,"CLOSED","WONTFIX","critical","Sisyphus","aptitude","glebfm","george","Aptitude 0.3.1deb3 hangs when going superuser"
7333,"CLOSED","FIXED","major","Sisyphus","aptitude","glebfm","george","aptitude-0.3.1deb3-alt1 SIGSEGV instead of help"
10204,"CLOSED","FIXED","normal","Sisyphus","aptitude","glebfm","azol","update не отрабатывает"
17164,"CLOSED","FIXED","normal","Sisyphus","aptitude","glebfm","avm","в aptitude не работает reinstall (L)"
34056,"CLOSED","FIXED","normal","Sisyphus","aptitude","mike","bircoph","aptitude: исправление проблемы сборки с lcc"
98,"CLOSED","DUPLICATE","critical","Sisyphus","aptitude","aen","dim.schlecht","Aptitude crashes"
498,"CLOSED","FIXED","major","Sisyphus","aptitude","rider","rider","не работает с локальным репозитарием"
502,"CLOSED","FIXED","blocker","Sisyphus","aptitude","rider","rider","aptitude полностью неработосопособен"
40826,"CLOSED","FIXED","normal","Sisyphus","aptitude","glebfm","weboot","aptitude показывает только первую строчку в описании"
