"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
27175,"NEW"," ---","normal","Sisyphus","qutim","nenderus","nekapitan2009","Падает после некоторого времени работы."
33789,"NEW"," ---","critical","Sisyphus","qutim","nenderus","brevyakin","Ошибка сегментирования"
16254,"CLOSED","WONTFIX","normal","Sisyphus","qutim","nenderus","bikr","default smiles wanted"
16256,"CLOSED","FIXED","normal","Sisyphus","qutim","nenderus","bikr","info about svn required"
17248,"CLOSED","DUPLICATE","normal","Sisyphus","qutim","nenderus","alexsid","Где смайлы?"
17513,"CLOSED","DUPLICATE","minor","Sisyphus","qutim","nenderus","eostapets","Не упакованы смайлики"
18597,"CLOSED","FIXED","enhancement","Sisyphus","qutim","nenderus","asy","Обновить бы до 0.1.99"
19237,"CLOSED","FIXED","major","Sisyphus","qutim","nenderus","drool","Собранный с gnutls не работает с джаббером от google"
19238,"CLOSED","FIXED","enhancement","Sisyphus","qutim","nenderus","drool","FR: Распилить на подпакеты"
19584,"CLOSED","FIXED","enhancement","Sisyphus","qutim","nenderus","queq","Русификатор"
20508,"CLOSED","FIXED","enhancement","Sisyphus","qutim","nenderus","evgen","Вышла 0.2 beta"
20559,"CLOSED","FIXED","normal","Sisyphus","qutim","nenderus","iv","Плагины не работают на x86_64"
20900,"CLOSED","FIXED","normal","Sisyphus","qutim","nenderus","zver","Не хватает зависимостей."
23172,"CLOSED","WONTFIX","normal","Sisyphus","qutim","nenderus","evgen","Пора пересобрать из svn?"
25611,"CLOSED","FIXED","normal","Sisyphus","qutim","nenderus","dmitrij-novikov","Не запускается qutim"
25851,"CLOSED","FIXED","normal","Sisyphus","qutim","nenderus","vladimir.didenko","Периодически падает qutim."
26870,"CLOSED","FIXED","normal","Sisyphus","qutim","nenderus","anubix","Без изврата"
27628,"CLOSED","WORKSFORME","normal","Sisyphus","qutim","nenderus","greyroot","no tray icon in kde4"
28365,"CLOSED","FIXED","normal","Sisyphus","qutim","nenderus","andrey","Повторный запуск вешает qutim"
28449,"CLOSED","FIXED","normal","Sisyphus","qutim","nenderus","ldv","non-strict inter-package dependencies"
