"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
18102,"NEW"," ---","major","Sisyphus","rpm-build-python","nobody","aris","%setup_python_module recursion error"
31029,"NEW"," ---","minor","Sisyphus","rpm-build-python","imz","asy","Комментарии на русском языке в macros.d/python"
31808,"NEW"," ---","normal","Sisyphus","rpm-build-python","imz","lav","Добавить макрос python_test"
32199,"NEW"," ---","enhancement","Sisyphus","rpm-build-python","imz","imz","require the enclosing dir or corresponding python(.) module"
32203,"NEW"," ---","enhancement","Sisyphus","rpm-build-python","imz","imz","employing %python_req_hier would require a special treatment for six.moves.* deps"
26297,"NEW"," ---","normal","Sisyphus","rpm-build-python","nobody","vitty","Gets wrong Requires from renamed imports"
38765,"NEW"," ---","normal","Sisyphus","rpm-build-python","imz","iv","/usr/lib/rpm/python.compileall.py doesn't skip symlinks"
18826,"ASSIGNED"," ---","normal","Sisyphus","rpm-build-python","nobody","rlz","Файлы, имеющие '\0' в закоментированной строке обрабатываются не корректно"
17154,"CLOSED","FIXED","blocker","Sisyphus","rpm-build-python","at","ivanov.maxim","Files using relative Imports (PEP 328) are not supported and crash python.req.py"
4299,"CLOSED","FIXED","major","Sisyphus","rpm-build-python","cray","wrar","Must require python2.3(__future__)"
4423,"CLOSED","NOTABUG","normal","Sisyphus","rpm-build-python","cray","mike","problems with findreq"
4740,"CLOSED","FIXED","minor","Sisyphus","rpm-build-python","cray","mhz","Rename 'slight' to 'relaxed'"
4819,"CLOSED","FIXED","normal","Sisyphus","rpm-build-python","cray","dav","Лишний Provides"
7998,"CLOSED","DUPLICATE","normal","Sisyphus","rpm-build-python","cray","lav","Не раскрывается макрос"
8855,"CLOSED","FIXED","major","Sisyphus","rpm-build-python","cray","ldv","bdist_altrpm.py is misplaced"
4699,"CLOSED","WONTFIX","blocker","Sisyphus","rpm-build-python","george","rider","проблемы со сборкой python'овских скриптов"
7299,"CLOSED","WONTFIX","normal","Sisyphus","rpm-build-python","george","php-coder","Ошибки в документации к пакету"
9703,"CLOSED","FIXED","major","Sisyphus","rpm-build-python","george","wrar","Обрабатываются лишь *.py"
10374,"CLOSED","FIXED","normal","Sisyphus","rpm-build-python","george","akhavr","/usr/lib/rpm/python.req.py breaks building on a malformed python file"
9974,"CLOSED","FIXED","major","Sisyphus","rpm-build-python","imz","george","Без python в системе создаётся битый src.rpm для любого модуля python"
13941,"CLOSED","FIXED","normal","Sisyphus","rpm-build-python","imz","lav","Предлагается добавить python_build/python_install"
17820,"CLOSED","DUPLICATE","normal","Sisyphus","rpm-build-python","imz","rlz","Падает python.req.py"
18922,"CLOSED","DUPLICATE","major","Sisyphus","rpm-build-python","imz","eostapets","/usr/lib/rpm/python.req doesnt support relative python module import"
18210,"CLOSED","FIXED","blocker","Sisyphus","rpm-build-python","nobody","lav","Файл /usr/lib/python2.5/distutils/command/bdist_altrpm.py кладётся не в %_libdir"
4747,"CLOSED","FIXED","major","Sisyphus","rpm-build-python","cray","aris","Can't find python ""Provides"""
20612,"CLOSED","DUPLICATE","major","Sisyphus","rpm-build-python","imz","george","Падает на файлах с PEP 328: Absolute and Relative Imports"
2196,"CLOSED","DUPLICATE","enhancement","Sisyphus","rpm-build-python","cray","mhz","Add %_pythonlibdir macro"
4795,"CLOSED","FIXED","blocker","Sisyphus","rpm-build-python","cray","mike","misoptimization?"
4796,"CLOSED","FIXED","minor","Sisyphus","rpm-build-python","cray","mhz","Odd characters in documentation file names"
4750,"CLOSED","WONTFIX","blocker","Sisyphus","rpm-build-python","george","rider","Неверная логика работы"
