"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
25048,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","swi","смена темы курсоров мыши частична"
44165,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","tatyana","Не применяется назначенный фон  через gnome-control-center в сеансе GNOME на Xorg"
44259,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","tatyana","Не выполняется отправка файлов на телефон по Bluetooth из gnome-control-center"
44857,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","belayaav","Холст ""Проверить настройки"" не работает в gnome-control-center"
44858,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","belayaav","Не отображается информация о стилусе Intuos Pen при проводном подключении"
44872,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","osmolovskayaaa","Содержание справки GNOME не соответствует реальному содержанию вкладки ""Конфиденциальность"" в параметрах"
44875,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","osmolovskayaaa","""Сервис местоположения"" в gnome-control-center не отображает список приложений, использующих геоданные"
47731,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","oleg","В настройках во вкладке ""О системе"" отсутствует значение ""Ёмкость диска"""
48054,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","iqqator","Вылетает приложение при переключении разделов"
49823,"NEW"," ---","normal","Sisyphus","gnome-control-center","aris","antohami","При нажатии Разблокировать во вкладке Пользователи происходит переключение на root"
4242,"CLOSED","NOTABUG","normal","Sisyphus","gnome-control-center","aris","pilot","глючит прокрутка"
6466,"CLOSED","FIXED","minor","Sisyphus","gnome-control-center","aris","dk","/usr/lib/window-manager-settings не принадлежит ни одному из пакетов"
8216,"CLOSED","DUPLICATE","normal","Sisyphus","gnome-control-center","aris","swi","курсор мыши черный (X default)"
9147,"CLOSED","FIXED","normal","Sisyphus","gnome-control-center","aris","slava","Невозможно настроить клавиатуру в GNOME"
9261,"CLOSED","FIXED","normal","Sisyphus","gnome-control-center","aris","slava","Откуда в Сизифе Yast2?"
9956,"CLOSED","FIXED","minor","Sisyphus","gnome-control-center","aris","lakostis","Remove linux-headers-std dependency"
11610,"CLOSED","FIXED","normal","Sisyphus","gnome-control-center","aris","vyt","Missing require for dbus-tools-gui"
14332,"CLOSED","FIXED","minor","Sisyphus","gnome-control-center","aris","imz","pkg doesn't prerequire new GConf with /usr/sbin/gconf_install_schema"
15742,"CLOSED","FIXED","normal","Sisyphus","gnome-control-center","aris","aris","gnome-about-me totally broken"
15745,"CLOSED","FIXED","major","Sisyphus","gnome-control-center","aris","aris","gnome-mouse-properties can't adjust the ""sensitivity""/""acceleration"""
15777,"CLOSED","FIXED","major","Sisyphus","gnome-control-center","aris","aris","gnome-keyboard-properties can't adjust auto repeat"
2723,"CLOSED","FIXED","normal","Sisyphus","gnome-control-center","aris","mike","В модуле настройки xkb не отображаются названия расскладок."
2724,"CLOSED","FIXED","normal","Sisyphus","gnome-control-center","aris","mike","В модуле настройки xkb не отображаются названия расскладок."
47732,"CLOSED","DUPLICATE","normal","Sisyphus","gnome-control-center","aris","oleg","В настройках во вкладке ""О системе"" отсутствует значение ""Ёмкость диска"""
49826,"CLOSED","NOTABUG","normal","Sisyphus","gnome-control-center","aris","antohami","Убрать экстра зависимости на gnome-user-share, gnome-remotes-desktop, rygel"
