"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
42449,"NEW"," ---","normal","Sisyphus","kde5-kstars","zerg","obidinog","Сбой программы после выбора ""поиск по звездам отсюда до..."""
42450,"NEW"," ---","normal","Sisyphus","kde5-kstars","zerg","obidinog","Сбой программы при открытии некоторых файлов FITS"
42451,"NEW"," ---","normal","Sisyphus","kde5-kstars","zerg","obidinog","Сбой программы в меню ""Высота от времени"""
42453,"NEW"," ---","normal","Sisyphus","kde5-kstars","zerg","obidinog","Не корректное отображение текста"
42455,"NEW"," ---","normal","Sisyphus","kde5-kstars","zerg","obidinog","Отображение только одной планеты"
42456,"NEW"," ---","normal","Sisyphus","kde5-kstars","zerg","obidinog","Не корректное выполнение сценариев"
43178,"NEW"," ---","normal","Sisyphus","kde5-kstars","zerg","pikone","kde5-kstars не удаляется ссылка из сведений об объекте"
43179,"NEW"," ---","normal","Sisyphus","kde5-kstars","zerg","pikone","kde5-kstars вылетает при попытке расчетов через встроенный калькулятор"
43663,"NEW"," ---","normal","Sisyphus","kde5-kstars","zerg","glinkinvd","Функция показа/скрытия траектории объекта не работает"
44316,"NEW"," ---","normal","Sisyphus","kde5-kstars","zerg","rodyginao","Неправильно показывается время в 12-часовом формате."
44322,"NEW"," ---","normal","Sisyphus","kde5-kstars","zerg","rodyginao","Не полный перевод"
44530,"NEW"," ---","normal","Sisyphus","kde5-kstars","zerg","rodyginao","Сбой программы в меню ""Солнечная система"""
44582,"NEW"," ---","normal","Sisyphus","kde5-kstars","zerg","kalabushkinea","Сбой программы в меню ""Что интересного..."""
47943,"NEW"," ---","normal","Sisyphus","kde5-kstars","zerg","velichkosp","Не рабочая кнопка скачивания дополнений в интерфейсе KDE-программы kstars."
