bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
37313,"NEW"," ---","normal","Sisyphus","python","vseleznv","lav","[META] Удалить модули python2 из репозитория"
11495,"CLOSED","FIXED","normal","Sisyphus","python","vseleznv","kirill","assumed locale/encoding"
11737,"CLOSED","FIXED","normal","Sisyphus","python","vseleznv","icesik","CVE-2007-2052 in python"
17014,"CLOSED","FIXED","normal","Sisyphus","python","vseleznv","kas","Обновить версию libffi идущую вместе с python"
17062,"CLOSED","FIXED","enhancement","Sisyphus","python","vseleznv","boris","Rebuild python-modules-bsddb with libdb4.7"
18743,"CLOSED","FIXED","normal","Sisyphus","python","vseleznv","lex","Новая версия"
9383,"CLOSED","FIXED","minor","Sisyphus","python","cray","george","python 2.4.2 alt1.1 не находит собственной докумментации"
23965,"CLOSED","WONTFIX","normal","Sisyphus","python","nobody","zerg","Не соответствует LSB 4.0 (см. #23367)"
23220,"CLOSED","FIXED","normal","Sisyphus","python","vseleznv","lav","Просьба добавить python(abi)"
25274,"CLOSED","FIXED","major","Sisyphus","python","vseleznv","rt","wsgiref.egg-info видимо не в том пакете"
26624,"CLOSED","FIXED","normal","Sisyphus","python","vseleznv","viy","please, add /usr/bin/python2"
28985,"CLOSED","FIXED","normal","Sisyphus","python","vseleznv","aris","python: new version"
31261,"CLOSED","FIXED","normal","Sisyphus","python","vseleznv","vladimir.didenko","Добавить поддержку Bluetooth."
31270,"CLOSED","FIXED","major","Sisyphus","python","vseleznv","vladimir.didenko","Обновить до 2.7.10"
34988,"CLOSED","FIXED","enhancement","Sisyphus","python","vseleznv","mike","[FR] собираемость на e2kv4"
1877,"CLOSED","FIXED","enhancement","Sisyphus","python","cray","MrKooll","Python and koi8-u"
497,"CLOSED","FIXED","normal","Sisyphus","python","inger","mhz","Catch 22 BuildRequires for python22"
630,"CLOSED","FIXED","major","Sisyphus","python","inger","demen1977","missing pyexpat.so in python22"
72,"CLOSED","FIXED","minor","Sisyphus","python","vseleznv","xmm","python optimization flag doesn\\\\\\\'t work"
245,"CLOSED","FIXED","minor","Sisyphus","python","vseleznv","mvd","python has been compiled without LFS"
