"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
10086,"CLOSED","NOTABUG","normal","Sisyphus","xulrunner","cas","syatskevich","Невозможно собрать epiphany с xulrunner"
13786,"CLOSED","FIXED","normal","Sisyphus","xulrunner","cas","lav","Не лежится ему в /usr/lib/xulrunner без версии"
19230,"CLOSED","NOTABUG","major","Sisyphus","xulrunner","cas","evg","Не работает сохранение сессий"
19700,"CLOSED","WONTFIX","major","Sisyphus","xulrunner","cas","radyus","Начал часто падать"
19747,"CLOSED","FIXED","blocker","Sisyphus","xulrunner","cas","crux","множественные уязвимости, MSFA 2009-14..22"
20105,"CLOSED","FIXED","normal","Sisyphus","xulrunner","cas","stanv","Ошибка при регистрации компонента Russian Language Pack"
20436,"CLOSED","FIXED","normal","Sisyphus","xulrunner","cas","mike","Периодически падает Firefox с выдачей багрепорта на xulrunner"
20783,"CLOSED","FIXED","major","Sisyphus","xulrunner","cas","crux","CVE-2009-2477 Mozilla Firefox Memory Corruption Vulnerability"
21510,"CLOSED","FIXED","normal","Sisyphus","xulrunner","cas","anubix","не открывает свои файлы"
21511,"CLOSED","FIXED","normal","Sisyphus","xulrunner","cas","anubix","Firefox KDE4 integration"
21678,"CLOSED","FIXED","normal","Sisyphus","xulrunner","cas","anubix","xulrunner-kde4-version = 5"
27366,"CLOSED","NOTABUG","normal","Sisyphus","xulrunner","cas","rom_as","Конфликт зависимостей"
