"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
18283,"NEW"," ---","critical","ALT Linux Server","bugs","boyarsh","kharpost","Частые падения самбы при работе с smb4k"
11239,"NEW"," ---","normal","Sisyphus","squid","shaba","liks","Squid user is not in winbind group"
10447,"NEW"," ---","normal","Sisyphus","samba","sin","shader","smbclient неправильно работает в однобайтовых локалях c русским W2k"
18538,"NEW"," ---","normal","Sisyphus","samba","sin","boris","Влияние опции kernel oplocks на скорость передачи"
36880,"NEW"," ---","normal","Sisyphus","alterator-bind","Kononenko_AV","newmen","не сохраняются галки настроек в alterator"
23505,"NEW"," ---","normal","Branch 5.1","samba","ab","MisHel64","USERNAME MAP работает не понятно."
24312,"NEW"," ---","normal","Branch 5.1","alterator-openldap-functions","barabashka","dd","Не указаны зависимости на pam_ldap, slapd.conf и samba-common"
25298,"NEW"," ---","normal","Школьный","bugs","boyarsh","zersaa","Печать на Canon LBP 3300 вызывает segfault"
28810,"NEW"," ---","enhancement","ALT Linux Centaurus","Установка","boyarsh","cornet","Настройка сетевых шар через Альтератор"
35487,"NEW"," ---","enhancement","Sisyphus","alterator-auth","boyarsh","master","Рабочая станция может не пустить пользователя из-за проблем с Kerberos"
37809,"NEW"," ---","normal","Sisyphus","system-config-printer","boyarsh","sem","Ошибка в программе ""Параметры печати"""
26240,"NEW"," ---","normal","Branch p6","samba","cas","fuckel","Could not find child X -- ignoring"
27522,"NEW"," ---","normal","Branch p6","samba","cas","Andrey.Chichak","не работает пароль '0' при использовании совместно с openldap"
27811,"NEW"," ---","major","Branch p6","squid","cas","VladGousev","авторизация через winbind"
28599,"NEW"," ---","normal","Branch p6","samba","cas","cetus","Не запускается с read-only rootfs"
32316,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","winexe - run cmds remotely on Windows"
32368,"NEW"," ---","normal","Branch p7","alterator-ldap-groups","cas","vic_1980","Не осуществляется привязка ldap-групп к samba-группам"
33437,"NEW"," ---","blocker","Branch p8","alterator-net-domain","cas","vic_1980","После обновления до текущей версии не удаётся поднять ни Alt-domain ни AD"
35449,"NEW"," ---","normal","Sisyphus","alterator-ldap-users","cas","berkut_174","[Active Directory] Не редактируется ФИО пользователя"
35691,"NEW"," ---","enhancement","Branch p8","samba-DC","cas","oleg_zolotov","Синхронизация времени через ntpd для членов домена с Ms Windows"
36749,"NEW"," ---","normal","Branch p8","samba-client","cas","dnstels","Присоединение samba клиента к Windows AD"
36787,"NEW"," ---","minor","Branch p8","kernel-image-un-def","cas","asy","4.19.40-un-def-alt0.M80P.1: mount.cifs иногда требует указание vers=1.0"
36857,"NEW"," ---","normal","Branch p8","thunar","cas","z79av","Thunar и Samba: Путь назначения предназначен только для чтения"
22044,"NEW"," ---","normal","ALT Linux Office Server","bugs","ldv","vinogradov.mail","Samba PDC vs alterator-ldap-users"
33376,"NEW"," ---","normal","Sisyphus","system-report","legion","sin","Добавить поддержку сохранения доменных конфигураций"
22917,"NEW"," ---","normal","Branch p5","cross-component","nobody","anyr","Невозможно монтирование локальных samba ресурсов при загрузке"
23257,"NEW"," ---","normal","Branch p5","cross-component","nobody","4alt","Зависание virsh при чтении NETIF-параметра в .сonf файле"
27239,"NEW"," ---","major","Branch t6","samba-client","nobody","rom_as","После обновления от 11.04.2012 аутентификация на сервере прекратилась"
27904,"NEW"," ---","enhancement","Sisyphus","samba-doc","nobody","serpiph","Уточнить написание примера для vfs_recycle"
23941,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","vitty","Создать инфраструктуру тестирования пакетов"
26504,"NEW"," ---","major","Sisyphus","samba-client-control","placeholder","d.g.samsonenko","выкинуть поддержку smbmount"
28704,"NEW"," ---","enhancement","Sisyphus","service","placeholder","zerg","Добавить firetrigger для включения сервисов."
25146,"NEW"," ---","normal","Sisyphus","alterator-openldap-functions","sem","timonbl4","Не хватает зависимости"
32688,"NEW"," ---","normal","Sisyphus","gigolo","sem","rider","gigolo есть 100% CPU если сетевой диск не доступен"
36881,"NEW"," ---","normal","Sisyphus","Thunar","sem","z79av","Thunar и Samba: Путь назначения предназначен только для чтения"
37452,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","petr-akhlamov","Монтирование Samba через /etc/fstab"
37736,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации сообщения об ошибке при попытке создать общую папку"
37782,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Ошибка в программе ""Параметры печати"""
35554,"NEW"," ---","enhancement","Sisyphus","squid","shaba","asy","Выделить squid-helpers-samba из helpers"
28588,"NEW"," ---","normal","Sisyphus","mate-file-manager-share","shrek","aen","Не работает ""общий доступ"" к папке"
19909,"NEW"," ---","normal","Sisyphus","samba-common","sin","combr","include pam_winbind in system-auth control facility"
22054,"NEW"," ---","normal","Sisyphus","samba-client","sin","enp","smbfs vs cifs: file creating default permissions"
30069,"NEW"," ---","normal","Sisyphus","samba","sin","berkut_174","ACL права доступа на файлы"
31601,"NEW"," ---","enhancement","Sisyphus","samba-DC-common","sin","mike","[FR] убрать /etc/samba/smb.conf"
33122,"NEW"," ---","normal","Sisyphus","samba-DC","sin","sotor","Ошибка при попытке создания доверительных отношений"
33350,"NEW"," ---","normal","Sisyphus","ctdb","sin","sotor","Не запускается сервис CTDB"
33733,"NEW"," ---","normal","Sisyphus","samba-DC","sin","lav","Добавить bash completion для samba-tool"
36497,"NEW"," ---","normal","Sisyphus","samba-DC","sin","mav","Не разрешается имя сервера LDAP пр  classicupgrade"
36808,"NEW"," ---","normal","Sisyphus","samba","sin","andrey","Ошибка при обновлении с Simply 8.2 на Sisyphus"
37372,"NEW"," ---","normal","Sisyphus","samba-DC","sin","lav","WERR_DNS_ERROR_RECORD_ALREADY_EXISTS"
42937,"NEW"," ---","major","Sisyphus","cifs-utils","sin","nfsmobile","FSTAB & CIFS & Kerberos"
26144,"NEW"," ---","blocker","Sisyphus","kernel-image-un-def","vt","serpiph","Ядро разваливается при использовании cifs без cifs-utils"
39440,"NEW"," ---","major","Sisyphus","bind","slev","sin","MS DNS RFC 2845 violation (samba and windows compatibility)"
46860,"NEW"," ---","normal","Sisyphus","nemo-share","antohami","varaksaaa","nemo-share проверяет наличие у пользователя только группы ""sambashare"", но в части систем должна использоваться группа ""usershares"""
46866,"NEW"," ---","normal","Sisyphus","nemo-share","antohami","varaksaaa","Некорректное предупреждение о невозможности других пользователей подключиться к общей папке в nemo-share"
47243,"NEW"," ---","normal","Sisyphus","gpui","august","shevtsov.anton","при выборе скрипта из произвольной папки есть смысл копировать его в сисвол в редактируемую политику"
47767,"NEW"," ---","minor","Branch p10","gpui","august","vercha","Требуется привести к одному виду ""Источник файла(ов)"" vs ""Место назначения файлов"""
47769,"NEW"," ---","normal","Branch p10","gpui","august","vercha","Лишний пробел в поле Место назначения файлов -> политика не применилась"
48489,"NEW"," ---","normal","Branch p10","gpui","august","alimektor","Не создаёт сетевой диск на Windows 7/10"
48490,"NEW"," ---","normal","Branch p10","gpui","august","alimektor","Неверно отображает Общие параметры для Папок / Файлов"
50123,"NEW"," ---","normal","Sisyphus","gpui","august","shevtsov.anton","Некорректно сохраняется список URL в политике Яндекс.Браузера для клиентов windows"
43512,"NEW"," ---","major","Sisyphus","alterator-auth","boyarsh","sem","Ввод в AD Win Server 2003"
38896,"NEW"," ---","normal","Sisyphus","alterator-ldap-users","cas","bk","При смене пароля пользователя в вэб-интерфейсе альтератора он потом не принимается."
39588,"NEW"," ---","normal","Sisyphus","adp","cas","rybakov.kv","no such table: gpo_list при применении групповых политик с помощью gpupdate на Education"
41129,"NEW"," ---","normal","Sisyphus","system-config-printer","cas","vercha","Windows printer via SAMBA -> не выполняется печать (Отложено до аутентификации)"
41147,"NEW"," ---","normal","Sisyphus","system-config-printer","cas","vercha","""Общий принтер недоступен"" при вводе данных аутентификации"
45948,"NEW"," ---","normal","Sisyphus","cups","cas","monastirskiyii","Невозможно выполнить печать через Windows printer via SAMBA в cups"
47392,"NEW"," ---","normal","Sisyphus","task-auth-ad-sssd","cas","nfsmobile","sssd чистая конфигурация"
48320,"NEW"," ---","normal","Sisyphus","sos","cas","savelevpa","sos не распознаёт профили samba-ad на системе, введённой в домен."
49003,"NEW"," ---","normal","Branch p10","alterator-ldap-groups","cas","pij","модуль alterator-ldap-groups не подключается к локальному LDAP-серверу"
49812,"NEW"," ---","normal","Sisyphus","alterator-auth","cas","shevtsov.anton","При вводе Server Minimal в домен AD стали возникать ошибки winbind"
49000,"NEW"," ---","normal","Branch p10","alterator-ldap-users","dkr","pij","Не могу изменить ФИО пользователя, созданного в LDAP"
49619,"NEW"," ---","normal","Sisyphus","userpasswd","george","shevtsov.anton","Не меняется доменный пароль"
45991,"NEW"," ---","normal","Branch p10","openssh","glebfm","family-gan","Долгий запуск ssh (-1 EBADF (Bad file descriptor))"
41303,"NEW"," ---","normal","Branch p9","gpupdate","greh","vercha","Ошибка бэкэнда при обновлении политик"
41306,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","[FR] Групповые политики. Включить разрешение для запуска приложения любым пользователем, затем отменить разрешение -> Приложение доступно для запуска. Не очевиден эффект после применения состояния ""политика Отключена"""
43959,"NEW"," ---","normal","Branch p10","gpupdate","greh","alimektor","Периодически возникает ошибка работы бэкенда E00003 для /usr/sbin/gpoa"
44055,"NEW"," ---","normal","Branch p10","gpupdate","greh","alimektor","Неправильно применяет параметр политики Режим работы для Хранитель экрана (MATE)"
45597,"NEW"," ---","normal","Branch p10","gpupdate","greh","alimektor","Не отображает сетевые шары в файловом менеджере, созданные через Сетевые папки"
45827,"NEW"," ---","normal","Branch p10","gpupdate","greh","osmolovskayaaa","Не работает фильтр применения групповых политик для системных пользователей с uid < 500"
46397,"NEW"," ---","normal","Branch p10","gpupdate","greh","alimektor","Создаёт значок с неверными правами после удаления домашней папки доменного пользователя"
47135,"NEW"," ---","normal","Branch p10","gpupdate","greh","alimektor","Не выполняет локальные скрипты (‘Script’ object has no attribute ‘number’)"
47538,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Политика Съёмные запоминающие устройства всех классов: Запретить любой доступ некорректно включается/отключается для Пользователя"
47642,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Не работает сочетание ""Быстрая клавиша"", указанная при создании ярлыка"
47643,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Не применяется режим запуска окна приложения при создании ярлыка"
47645,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Некорректно работает Замена ярлыка для нового пользователя"
47777,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","На рабочем столе пользователя отсутствует файл после применения политики копирования файлов пользователя"
48167,"NEW"," ---","normal","Sisyphus","gpupdate","greh","shevtsov.anton","Не применяются gtk темы оформления"
48946,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Не осуществляется вход в систему нового пользователя после применения групповой политики Копирование файлов для пользователя командой  gpoa user2 --loglevel 0"
49035,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","После применения пользовательской политики ""Управление ini-файлами"" владелец созданного файла root, а не пользователь"
49039,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Не выполняется удаление ini-файла после применения политики ""Управление ini-файлами"""
49179,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Групповые политики Mate. Нельзя изменить картинку фона, если включена Блокировка для возможности сменить метод отображения"
49190,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Групповые политики Mate. Чекбокс ""Запускать хранитель экрана, когда компьютер простаивает"" доступен для изменения при включении опции ""Блокировать"""
49245,"NEW"," ---","normal","Branch p10","gpupdate","greh","vercha","Групповые политики Mate. Чекбокс ""Блокировать экран, когда запущен хранитель экрана"" доступен для изменения при включении опции ""Блокировать"""
49829,"NEW"," ---","normal","Sisyphus","admc","kevl","lepata","Нельзя установить значение 0 для атрибута lockoutTime"
47600,"NEW"," ---","normal","Branch p10","sane","lav","nfsmobile","""Ошибка пути"" при проверке подключения к расшаренной папке"
39436,"NEW"," ---","enhancement","Sisyphus","control","ldv","dshein","добавление функционала управления членством в samba usershares для доменных пользователей"
38946,"NEW"," ---","normal","Sisyphus","netcmdplus","manowar","pav","Ошибка создания пользователя"
49295,"NEW"," ---","normal","Sisyphus","nomacs","oddity","alexei.mezin","Функция ""открыть каталог"" не работает"
38856,"NEW"," ---","normal","Sisyphus","rpmrebuild-arepo","placeholder","lav","не переносятся ручные Provides/Requires"
41777,"NEW"," ---","normal","Infrastructure","cross-component","placeholder","saahriktu","40 пакетов давно не пересобирались и не проходят проверку по ключам"
47096,"NEW"," ---","normal","Sisyphus","samba-client-control","placeholder","ruslandh","find: ‘/sbin/umount.cifs’: Нет такого файла или каталога"
50150,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","andy","NEW unmet dependencies detected: /usr/bin/rm /usr/bin/bash"
42703,"NEW"," ---","normal","Regular","kde5","ptrnine","cavetroll","Пустая вкладка Share (Публикация) в Dolphin на нелокальной учетной записи"
50096,"NEW"," ---","normal","Sisyphus","admc","samael","zurabishvilinn","Ошибка при создании пользователя - ""Сервер не хочет выполнять""."
40954,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","dushatv","Samba и Smb1"
42844,"NEW"," ---","major","Альт Рабочая станция","Ошибки работы","sem","pk","Ввод в AD Win Server 2003"
42969,"NEW"," ---","normal","Sisyphus","thunar-shares-plugin","sem","lepata","После удаления общей папки плагин не работает"
43594,"NEW"," ---","normal","Sisyphus","thunar","sem","lepata","Ошибки при настройке общего ресурса в ФМ"
43884,"NEW"," ---","normal","Sisyphus","alterator-net-eth","sem","voropaevdmtr","Активна кнопка ""назад"" в alterator-setup после шага preinstall"
44300,"NEW"," ---","normal","Simply Linux","hardware","sem","spam","Не стартует Display-manager при первой перезагрузке с GF RTX 3060"
46420,"NEW"," ---","normal","Sisyphus","alterator-net-eth","sem","nfsmobile","Добавляет доменное имя к имени компьютера после введения в домен AD"
46780,"NEW"," ---","normal","Sisyphus","pam_mount","sem","nfsmobile","Ошибка Доступ к объекту не разрешён из-за ограничения прав пользователя при сохранении существующего файла через pam_mount"
47481,"NEW"," ---","normal","Sisyphus","alterator-datetime","sem","alimektor","Не показывает / не изменяет значение “Получать точное время с NTP-сервера” на ALT KWorkstation"
49674,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","nikiterohin","Рабочие станции вываливаются из домена ()"
49794,"NEW"," ---","normal","Simply Linux","bugs","sem","alexvk72","После обновления системы пакеты попали в autoremove"
49992,"NEW"," ---","major","Альт Рабочая станция","Ошибки работы","sem","konsol1985ru","Не корректное монтирование smb-ресурса групповыми политиками"
50212,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Не работает сетевая установка по samba на ядре std-def"
39302,"NEW"," ---","normal","Sisyphus","libnss-myhostname","shaba","rider","не пингуется mDNS хост"
41892,"NEW"," ---","normal","Sisyphus","openuds-server","shaba","master","no user found by that class"
47411,"NEW"," ---","normal","Sisyphus","realmd","shaba","alimektor","Не вводит в домен Active Directory с помощью Winbind (NT_STATUS_INVALID_PARAMETER)"
42642,"NEW"," ---","normal","Sisyphus","mate-file-manager","shrek","master","Caja не определяет приложение для расширения doc при монтировании через fuse"
42970,"NEW"," ---","normal","Sisyphus","mate-file-manager-share","shrek","lepata","После удаления общей папки другие общ. папки отображаются как не опубликованные"
40052,"NEW"," ---","normal","Branch p9","samba-common","sin","zxwarior","FR: собрать в p9 samba-common из сизифа"
40144,"NEW"," ---","normal","Sisyphus","samba-dc","sin","cas","search_ext_s() возвращает больше, чем указано в sizelimit=1"
40792,"NEW"," ---","normal","Sisyphus","samba-common","sin","lav","Не упакован /var/lib/samba"
40812,"NEW"," ---","normal","Sisyphus","samba-dc","sin","konsol1985ru","Проблема с шифрованием"
40958,"NEW"," ---","minor","Sisyphus","samba","sin","iv","Re-linking during %install"
41174,"NEW"," ---","normal","Branch p10","samba","sin","vercha","Невозможно выполнить вход пользователя, добавленного в 3000+ групп"
41499,"NEW"," ---","normal","Sisyphus","sssd","sin","amakeenk","Ошибка авторизации пользователя с изменённым UPN суффиксом при необходимости смены пароля"
41858,"NEW"," ---","normal","Sisyphus","samba","sin","vercha","[FR] Доработать механизм проверки атрибута userWorkstations на ALT операционных системах"
43042,"NEW"," ---","normal","Branch p10","samba","sin","alimektor","BIND9_DLZ: Не входят клиенты после перезагрузки контроллера домена"
43083,"NEW"," ---","normal","Branch p10","samba-dc","sin","amakeenk","Позволяет задавать конфликтующие параметры учётной записи"
43473,"NEW"," ---","normal","Sisyphus","samba","sin","mikhailnov","samba: неправильный порядок установки пакетов winbind"
43530,"NEW"," ---","normal","Sisyphus","samba-winbind","sin","antohami","Отсутствует каталог /run/winbindd в запущенной системе"
43955,"NEW"," ---","normal","Sisyphus","samba-dc-common","sin","alimektor","Не удалось найти ресурс при открытии политик на клиенте с Windows с RSAT (Firewalld)"
44145,"NEW"," ---","normal","Sisyphus","samba","sin","aris","samba: depends on old tracker-2.0"
44602,"NEW"," ---","normal","Sisyphus","samba-usershares","sin","zerg","Жаль пользователей control-а из пакета samba-usershares"
44699,"NEW"," ---","normal","Branch p10","admc","sin","vercha","Ломается вход по паролю после включения и отключения опции SMARTCARD_REQUIRED"
45291,"NEW"," ---","normal","Sisyphus","admc","sin","shevtsov.anton","Доменный администратор - недостаточно прав для создания ГП при работе с сервером Windows Server 2016"
45369,"NEW"," ---","normal","Альт Сервер","Установка","sin","vercha","Содержимое файла /etc/resolvconf.conf отличается при установке с разными профилями"
45371,"NEW"," ---","normal","Branch p10","samba","sin","vercha","Ошибки в выводе команды samba-tool drs showrepl"
45592,"NEW"," ---","normal","Sisyphus","gpupdate","sin","alimektor","Не ставит oddjobd в enabled после включения доменных политик"
45875,"NEW"," ---","normal","Sisyphus","samba-dc","sin","cas","Не поддерживаются rfc4522 и rfc4523"
47110,"NEW"," ---","enhancement","Sisyphus","samba-winbind-clients","sin","boot.efi","Локализация сообщений pam_winbind"
47252,"NEW"," ---","normal","Branch p9","samba","sin","real_sadko","Прошу собрать пакет samba с патчем от StefanMetzmacher"
47307,"NEW"," ---","normal","Sisyphus","samba","sin","shevtsov.anton","Член группы Group Policy Creator Owners не может создавать / редактировать политики"
48362,"NEW"," ---","normal","Sisyphus","hadfs","sin","shevtsov.anton","Некорректно отображается кириллица в CN"
48842,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","nikul-sasha","Samba DC заведение вторичного DC. docs"
48889,"NEW"," ---","normal","Branch p10","samba","sin","shevtsov.anton","самба собрана со старым glusterfs"
49196,"NEW"," ---","normal","Sisyphus","samba-winbind","sin","cas","Не применяется параметр warn_pwd_expire"
49841,"NEW"," ---","normal","Branch p10","cepces","sin","alimektor","WERR_INVALID_COMPUTERNAME при настройке с Windows AD"
50065,"NEW"," ---","normal","Sisyphus","freeipa","slev","sin","freeipa-4.11.1-alt2 не собирается с новой samba-4.20"
48795,"NEW"," ---","normal","Sisyphus","alterator-packages","snejok","shevchenkodyu","alterator-packages: некорректная работа на машине введённой в samba домен"
49030,"NEW"," ---","normal","Sisyphus","admx-basealt","sova","vercha","Добавить дополнительное описание к политике Управление общими каталогами"
50012,"NEW"," ---","normal","Sisyphus","admx-basealt","sova","vercha","В настройках KDE опция называется ""Потухание экрана"", в описании политики ""Угасание экрана"""
39309,"NEW"," ---","normal","Sisyphus","libnsl2","viy","lav","libnsl2 реализует NIS и должен быть удалён"
49178,"NEW"," ---","normal","Branch p10","kernel-image-std-def","vt","pivkindyu","Примонтированный сетевой ресурс при выполнении команды df -h, выдает что ""сетевой ресурс временно недоступен"""
49482,"NEW"," ---","normal","Branch p10","kernel-image-std-def","vt","alimektor","Загрузка образа на CIFS/SMB хранилище всегда заканчивается с неверным статусом выхода (Connection reset by peer)"
45486,"NEW"," ---","critical","Альт Рабочая станция K","Ошибки работы","zerg","nfsmobile","nmbd"
49398,"NEW"," ---","normal","Sisyphus","kde5-network-filesharing","zerg","alimektor","net usershare add: malformed acl (missing ‘:’) при изменении существующих свойств"
50117,"NEW"," ---","normal","Sisyphus","kde5-network-filesharing","zerg","alimektor","После удаления samba-common-tools показывает бесконечный значок загрузки"
50140,"NEW"," ---","normal","Sisyphus","kde5-autofs-shares","zerg","vercha","Не монтируется через autofs smb-ресурс у доменного пользователя"
14717,"ASSIGNED"," ---","minor","Sisyphus","xinetd","placeholder","anubix","no `service xinetd condreload` at remove"
32032,"ASSIGNED"," ---","normal","Sisyphus","samba","cas","dangolan","Требуется авторизация на общедоступные ресурсы Windows (папки, принтера)"
28768,"ASSIGNED"," ---","major","Sisyphus","samba","sin","vic_1980","При создании ldap-групп не происходит создание групп в samba"
33351,"ASSIGNED"," ---","normal","Sisyphus","ctdb","sin","sotor","Ошибки управления samba"
33550,"ASSIGNED"," ---","normal","Sisyphus","samba-DC-client","sin","ildar","provide samba-client"
33659,"ASSIGNED"," ---","normal","Branch p8","task-samba-dc","sin","zakiev","Совместимость пакетов task-samba-dc и sssd-ad"
35290,"ASSIGNED"," ---","normal","Sisyphus","python-module-samba","sin","iv","Cannot import import samba.dnsdb_dns"
35731,"ASSIGNED"," ---","normal","Sisyphus","samba","sin","darktemplaralt","Неожиданное поведение при попытке залочить файл на samba"
688,"ASSIGNED"," ---","minor","Sisyphus","mutt","glebfm","vsu","wrong new message count"
47988,"ASSIGNED"," ---","normal","Regular","gnome3","antohami","oleg","Ревизия набора предустановленного программного обеспечения ALT Regular Gnome"
47328,"ASSIGNED"," ---","normal","New/proposed packages","Обычный репозиторий","cas","Alexander.Bukhanenko","Новый функционал. Управление Samba шарами и квотами на шары с помощью GUI."
40903,"ASSIGNED"," ---","normal","Sisyphus","alterator-auth","sin","shevtsov.anton","Прошу рассмотреть возможность добавить дополнительную опцию"
43164,"ASSIGNED"," ---","normal","Sisyphus","alterator-auth","svn17","cavetroll","ERROR: Do not use the 'sss' backend as the default idmap backend!"
23223,"REOPENED"," ---","enhancement","Sisyphus","alterator-ldap-groups","cas","vinogradov.mail","FR по интерфейсу alterator-ldap-groups"
32836,"REOPENED"," ---","major","Branch p8","mate-file-manager","cas","homchenko","Caja Не работает ""Просмотреть сеть"""
35572,"REOPENED"," ---","normal","Sisyphus","systemd","mike","s","Не выключается и не перезагружается 101 машина по командам reboot или по пункту меню в mate"
33348,"REOPENED"," ---","normal","Branch p8","samba-winbind","sin","rider","Ошибка при обновлении"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
47652,"REOPENED"," ---","normal","Branch p10","gpupdate","greh","vercha","Некорректное применение ГП: после перезагрузки клиента изменения не применяются"
48817,"REOPENED"," ---","normal","Sisyphus","admc","greh","shevtsov.anton","Не показывается constucted атрибут"
45366,"REOPENED"," ---","normal","Branch p10","alterator-vm","mcpain","vercha","[FR] Выделять съемные (removable) устройства при установке системы во избежание потери данных"
42982,"REOPENED"," ---","normal","Sisyphus","thunar","sem","alimektor","Не создаёт файлы в корне общей папки Samba"
