"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
18283,"NEW"," ---","critical","ALT Linux Server","bugs","boyarsh","kharpost","Частые падения самбы при работе с smb4k"
5691,"NEW"," ---","minor","Sisyphus","apt","imz","rom_as","Конфигурация ftp-прокси в самом synaptic не работает."
16315,"NEW"," ---","normal","ALT Linux Office Server","bugs","ldv","mike","default: squid stopped / proxy connections from localnets not allowed by default"
26399,"NEW"," ---","normal","Branch p6","3proxy","cas","goodmail2010","3proxy не работает как демон. (server-ligth)"
30855,"NEW"," ---","normal","Branch p7","ossp","cas","zxwarior","сервис osspd стартует с failed"
31909,"NEW"," ---","normal","Branch p8","3proxy","cas","admin","Обновите пожалуйста"
31923,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","hobbyte","dnscrypt-proxy"
26905,"NEW"," ---","normal","Sisyphus","clementine","cow","bochenin","Игнорирование настроек прокси при воспроизведении icecast потоков"
23582,"NEW"," ---","minor","Sisyphus","3proxy","ender","asy","Отсутствует англоязычный README-ALT"
31910,"NEW"," ---","normal","Sisyphus","3proxy","ender","cas","Обновите пожалуйста"
36037,"NEW"," ---","enhancement","Sisyphus","mtproto-proxy","george","evg","Не хватает родного юнит-файла"
25828,"NEW"," ---","normal","Sisyphus","kernel-image-ovz-el","glebfm","yukh","pppd Fatal signal 6"
38277,"NEW"," ---","normal","Sisyphus","apt","imz","pav","Проблема запуска apt-get через прокси сервер"
34183,"NEW"," ---","normal","Branch p8","alterator","manowar","cas","Не воспринимаются IP-адреса в качестве имён хостов"
36580,"NEW"," ---","normal","Sisyphus","proxychains","manowar","manowar","Убрать хардкод DNS-сервера 4.2.2.2"
36118,"NEW"," ---","normal","Regular","cinnamon","mike","ZapasnoyM","Статистика энергопотребления(gnome-power-statistics) работает некорректно"
37879,"NEW"," ---","minor","Sisyphus","alterator-sysconfig","rider","sem","Кнопка ""Сбросить"" не работает (?) в диалоге ""Настойки proxy"""
35588,"NEW"," ---","major","Альт Рабочая станция","Ошибки работы","sem","victor-n.k","no_proxy не работает"
37861,"NEW"," ---","enhancement","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Унифицировать и задокументировать задание прокси сервера"
37863,"NEW"," ---","minor","Альт Рабочая станция","Установка","sem","aleksey-v.2013","Кнопка ""Сбросить"" не работает (?) в диалоге ""Настойки proxy"""
25672,"NEW"," ---","normal","Branch 5.1","pidgin","shaba","scriptgame","Падает pidgin при попытке принят файл jpg"
29748,"NEW"," ---","normal","Sisyphus","haproxy","shaba","legion","Сервис не останавливается"
34954,"NEW"," ---","normal","Sisyphus","pve-manager","shrek","jenya","logrotate не обрабатывает /var/log/pveproxy/access.log"
38045,"NEW"," ---","normal","Sisyphus","dante-server","alexvm","alexei.mezin","На системах с systemd стартует слишком рано"
43812,"NEW"," ---","normal","Branch p10","gnome-games-iagno","antohami","sklaria","iagno"
39480,"NEW"," ---","normal","Sisyphus","iio-sensor-proxy","aris","neurofreak","некорректная работа iio-sensor-proxy с устройством /sys/devices/pci0000:00/0000:00:17.2/i2c_designware.6/i2c-11/i2c-KIOX000A:02/iio:device0"
41244,"NEW"," ---","normal","Sisyphus","evolution","aris","desmond","Ошибка разбора ключа"
38182,"NEW"," ---","normal","Альт Сервер","Установка","boyarsh","luppovea","Не корректная установка Pgpool-II - proxy software PostgreSQL"
39084,"NEW"," ---","normal","Sisyphus","ziproxy","cas","ildar","/etc files are missing"
40359,"NEW"," ---","enhancement","Sisyphus","apt-repo","cas","asy","""Too many proxy found"" в ситуации, когда это допустимо"
44966,"NEW"," ---","normal","Sisyphus","firefox-esr","cas","alimektor","Firefox не получает настройки прокси от mate-network-properties"
44967,"NEW"," ---","normal","Sisyphus","firefox-esr","cas","alimektor","Firefox не получает автоматические настройки прокси от plasma5-systemsettings на KDE"
45334,"NEW"," ---","normal","Sisyphus","firefox-esr","cas","belayaav","Не работает прокси через переменную окружения от юзера в firefox-esr, если в системе установлен пакет libproxy-kde"
43492,"NEW"," ---","normal","Sisyphus","pyhoca-cli","ekorneechev","slava","Не запускается (из remmina-plugin-x2go)."
39422,"NEW"," ---","normal","Sisyphus","3proxy","ender","amakeenk","Файловые конфликты с пакетом libproxy-tools"
38247,"NEW"," ---","normal","Sisyphus","ser2net","enp","gbIMoBou","Добавить к пакету файл /lib/systemd/system/ser2net.service следующего содержания:"
49543,"NEW"," ---","normal","Branch p10","openstack-swift","grenka","zurabishvilinn","Ошибка при выполнении swift-ring-builder rebalance"
38543,"NEW"," ---","normal","Sisyphus","apt-https","imz","RM.Aznabaev","apt-https игнорирует настройки прокси"
39797,"NEW"," ---","normal","Sisyphus","apt","imz","mikhailnov","apt-get autoremove игнорирует указание пакета"
43642,"NEW"," ---","normal","Sisyphus","apt","imz","nrbrtx","Для автоматического определения прокси APT необходима реализация чтения переменной Acquire::http::ProxyAutoDetect в конфиге"
44970,"NEW"," ---","normal","Sisyphus","alterator-sysconfig","inger","alimektor","Не настраивает прокси на базе Chromium на MATE"
42733,"NEW"," ---","normal","Branch p10","wine-cpcsp_proxy","lav","director","Некорректная установка версии 0.5.2-alt1 (i586 и x86_64)"
46715,"NEW"," ---","normal","Sisyphus","chromium","legion","glinkinvd","Не работает аутентификация для прокси-сервера через mate-control-center"
39934,"NEW"," ---","minor","Branch p9","smart-proxy","majioa","andreyle+bugs","Права досутпа на файлы конфигурации yml"
50359,"NEW"," ---","major","Branch p10","squid-kerberos-ldap-helper","manowar","govorunov2018","Не работает kerberos аутентификация по группам с freeipa"
39834,"NEW"," ---","normal","Sisyphus","apt","pav","cas","Поддержка NO_PROXY"
48748,"NEW"," ---","normal","Sisyphus","alterator-sysconfig","rider","sem","При использовании в пароле для proxy сервера спец. символов, в файле /etc/sysconfig/network появляются  записи содержащие код этого символа, а не сам символ."
46295,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","bogomolov.a.d","При использовании в пароле для proxy сервера спец. символов, в файле /etc/sysconfig/network появляются  записи содержащие код этого символа, а не сам символ."
49768,"NEW"," ---","normal","Sisyphus","kubernetes1.28","shaba","varaksaaa","При удалении пакетов kubernetes/cri-o ""ошибка чтения информации о сервисе: Нет такого файла или каталога"""
50410,"NEW"," ---","critical","Sisyphus","remmina","shaba","confignsk","Remmina rdp не подключается к некоторым серверам"
49665,"NEW"," ---","normal","Sisyphus","alterator-roles","svn17","zerg","devel-файлы в основном пакете, но не упакованы в devel-подпакет"
45072,"NEW"," ---","normal","Sisyphus","pdnsd","vseleznv","slava","Недостает systemd .service файла"
46244,"NEW"," ---","normal","Sisyphus","yandex-browser-stable","yabro","director","Браузер не принимает настройки прокси через собственную панель управления"
47374,"NEW"," ---","normal","Альт Рабочая станция K","Ошибки работы","zerg","kms","Не запускается KNotes"
49633,"NEW"," ---","normal","Sisyphus","plasma5-discover","zerg","vit_godin","plasma5-discover: Не обновляет настройки прокси-сервера"
22960,"ASSIGNED"," ---","normal","Sisyphus","3proxy","ender","enp","Не отвечает на запросы с -d"
24972,"ASSIGNED"," ---","normal","Sisyphus","evince-gtk","snejok","iv","Aborts without gnome-icon-theme"
37230,"ASSIGNED"," ---","normal","Sisyphus","alterator-sysconfig","snejok","snejok","При нажатии ""Применить"" сбрасывается поле ""Пароль"""
43506,"ASSIGNED"," ---","normal","Sisyphus","alterator-squid","manowar","k_vadim","Не запускается squid"
20562,"REOPENED"," ---","normal","Sisyphus","libwebkit","shaba","mike","Liferea не понимает настроек прокси"
42423,"REOPENED"," ---","normal","Sisyphus","alterator-sysconfig","antohami","snowmix","Для работы прокси требуется перезагрузка системы"
44508,"REOPENED"," ---","normal","Sisyphus","gnome-software","aris","tatyana","Не работает функция ""Установить"" из вкладки Сервис kf5-purpose на Education KDE"
44987,"REOPENED"," ---","normal","Sisyphus","alterator-sysconfig","inger","alimektor","Работа браузеров через прокси не работает без перезахода в сессию"
