bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
17163,"NEW"," ---","enhancement","Sisyphus","alterator-packages","cas","lex","Возможность смотреть ченджлог"
31526,"NEW"," ---","normal","Sisyphus","alterator-packages","cas","ruslandh","Запускаемый из альтератора процесс apt-pipe не завершается"
32572,"NEW"," ---","normal","Sisyphus","alterator-packages","cas","hasculdr","Зависает при попытке установить пакет с неудовлетворенными зависимостями"
19669,"NEW"," ---","normal","Sisyphus","alterator-packages","manowar","alexei.mezin","Нужно прикрутить нормальную локализацию к категориям"
44618,"NEW"," ---","normal","Sisyphus","alterator-packages","cas","shevtsov.anton","alterator-packages: После установки через acc не устанавливает через apt-get"
48795,"NEW"," ---","normal","Sisyphus","alterator-packages","snejok","shevchenkodyu","alterator-packages: некорректная работа на машине введённой в samba домен"
8876,"ASSIGNED"," ---","enhancement","Sisyphus","alterator-packages","cas","zerg","Без спроса применяет изменения"
24996,"ASSIGNED"," ---","normal","Sisyphus","alterator-packages","cas","unihorn","Пожелания по ""альтераторному"" менеджеру пакетов (модулю alterator-packages)."
10813,"REOPENED"," ---","normal","Sisyphus","alterator-packages","cas","zerg","нет функции установки пакетов"
6867,"CLOSED","FIXED","enhancement","Sisyphus","alterator-packages","cas","mike","[FR?] не переключается текст на кнопке Profile"
6896,"CLOSED","FIXED","enhancement","Sisyphus","alterator-packages","cas","gns","[FR] больше интерактивности"
6897,"CLOSED","FIXED","major","Sisyphus","alterator-packages","cas","gns","установка пакетов не влияет на состояние в profile"
6923,"CLOSED","FIXED","normal","Sisyphus","alterator-packages","cas","wrar","Вид сбрасывается на Profiles после применения изменений"
7171,"CLOSED","FIXED","major","Sisyphus","alterator-packages","cas","mike","install3(?) leaves rpm database locked"
7198,"CLOSED","FIXED","normal","Sisyphus","alterator-packages","cas","kirill","packages: недодчёты интерфейса"
7278,"CLOSED","NOTABUG","normal","Sisyphus","alterator-packages","cas","zerg","Окно установки пакетов закрывается по нажатию Esc"
7284,"CLOSED","FIXED","normal","Sisyphus","alterator-packages","cas","rider","Отмена выбранных по умолчанию групп из профилей"
7431,"CLOSED","FIXED","critical","Sisyphus","alterator-packages","cas","egor","Тормоза на шаге выбора пакетов"
7443,"CLOSED","NOTABUG","blocker","Sisyphus","alterator-packages","cas","egor","RC2: Не устанавливается OpenOffice.org"
7739,"CLOSED","FIXED","minor","Sisyphus","alterator-packages","cas","genix","не соответсиве единому стилю (дизайн)"
8338,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-packages","cas","combr","""search"" profile disfunctionality (rc10)"
8351,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-packages","cas","svgol","Инсталлятор зацикливается при неточности пользователя"
9302,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-packages","cas","lav","Внутренняя ошибка: commit"
9796,"CLOSED","WONTFIX","enhancement","Sisyphus","alterator-packages","cas","zerg","Некрасивые иконки"
10377,"CLOSED","FIXED","normal","Sisyphus","alterator-packages","cas","yuriy.shirokov","Не запускается (<unnamed port>: Wrong type to apply: #f)"
10393,"CLOSED","DUPLICATE","blocker","Sisyphus","alterator-packages","cas","rider","Не запускается"
10930,"CLOSED","FIXED","major","Sisyphus","alterator-packages","cas","azol","висим при ""обновить"""
11193,"CLOSED","WONTFIX","normal","Sisyphus","alterator-packages","cas","mike","затык при использовании другого CD, нежели инсталяционный"
11197,"CLOSED","FIXED","normal","Sisyphus","alterator-packages","cas","azol","не запускается"
11231,"CLOSED","FIXED","major","Sisyphus","alterator-packages","cas","azol","незавершающийся apt-pipe"
12483,"CLOSED","FIXED","normal","Sisyphus","alterator-packages","cas","at","missing dependencies"
15508,"CLOSED","FIXED","normal","Sisyphus","alterator-packages","cas","inger","move to other category"
18738,"CLOSED","FIXED","normal","Sisyphus","alterator-packages","cas","alexei.mezin","Отваливается при попытке открыть ""установка программ"""
12484,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-packages","rider","at","missing dependencies"
16763,"CLOSED","FIXED","normal","Sisyphus","alterator-packages","rider","droid","Не локализованы единицы размера установки"
21680,"CLOSED","FIXED","normal","Sisyphus","alterator-packages","cas","cas","Ненужная двойная прокрутка в диалоговых окнах"
21682,"CLOSED","FIXED","major","Sisyphus","alterator-packages","cas","cas","Не находит пакеты"
21683,"CLOSED","FIXED","normal","Sisyphus","alterator-packages","cas","cas","Не показывает сразу результатов поиска (при >1 поиске)"
21755,"CLOSED","FIXED","normal","Sisyphus","alterator-packages","cas","cas","Прошу сделать выделение модуля для установки/обновления по клавише Enter"
22122,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-packages","cas","anatoly.bashmakov","Аварийно завершается acc при выборе Development/Haskell"
22219,"CLOSED","FIXED","major","Sisyphus","alterator-packages","cas","fynjy-007","Нажатие на пробел при выборе пакетов убивает acc"
23787,"CLOSED","FIXED","normal","Sisyphus","alterator-packages","cas","cas","packages-info-i18n -> specspo"
24744,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-packages","cas","aen","Перевести названия групп в alterator-packages"
26199,"CLOSED","FIXED","major","Sisyphus","alterator-packages","cas","aen","Падение при выборе Установка программ->Graphical Desktop->FVWM Based"
3394,"CLOSED","NOTABUG","enhancement","Sisyphus","alterator-packages","cas","mike","upgrade could show 'pre-requisites'"
