"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
33108,"NEW"," ---","normal","Sisyphus","remmina","shaba","d20052005","В kde5 не кликабелен значок в трее"
35338,"NEW"," ---","normal","Sisyphus","remmina","shaba","valentina","Невозвожно подключиться к компьютеру (Win7)"
35876,"NEW"," ---","normal","Sisyphus","remmina","shaba","shevtsov.anton","При редактировании сохраненного RDP соединения сбрасывается разрешение на 800*600"
39342,"NEW"," ---","normal","Sisyphus","remmina","shaba","shevtsov.anton","unbound variable в /usr/bin/remmina-file-wrapper"
42430,"NEW"," ---","normal","Sisyphus","remmina","shaba","vercha","Некорректная работа плагина remmina-plugin-x2go"
43240,"NEW"," ---","normal","Sisyphus","remmina","shaba","daemon.sky","Remmina закрывается при закрытии вкладки"
46029,"NEW"," ---","normal","Sisyphus","remmina","shaba","lav","Неверное расположение значков в remmina"
47834,"NEW"," ---","major","Sisyphus","remmina","shaba","is.petrov","добавление зависимости remmina-plugins к пакету remmina"
47980,"NEW"," ---","normal","Sisyphus","remmina","shaba","shevchenkodyu","remmina: Не работает функция ""Дублировать текущее соединение"" по rdp"
49889,"NEW"," ---","critical","Sisyphus","remmina","shaba","a","Проблемы при RDP подключении в версии 1.4.35"
