bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
6065,"CLOSED","FIXED","critical","Sisyphus","fglrx_glx","oddity","shrek","при установленном пакете отваливается 3D для карточек не иползующих fglrx"
6185,"CLOSED","WORKSFORME","normal","Sisyphus","fglrx_glx","oddity","greycat","Некорректная работа fglrx на A7Wide"
6597,"CLOSED","FIXED","critical","Sisyphus","fglrx_glx","oddity","inger","need provides for installer"
6820,"CLOSED","FIXED","normal","Sisyphus","fglrx_glx","oddity","greycat","fglrx update"
7722,"CLOSED","FIXED","blocker","Sisyphus","fglrx_glx","oddity","mithraen","Требуется обновление"
7951,"CLOSED","WORKSFORME","normal","Sisyphus","fglrx_glx","oddity","zerg","Потеря /usr/X11R6/lib/libGl.so.1"
10862,"CLOSED","FIXED","normal","Sisyphus","fglrx_glx","oddity","shaba","3D does not work on x86_64"
11711,"CLOSED","WONTFIX","normal","Sisyphus","fglrx_glx","oddity","kolobov","XVideo искажает изображение на x86_64, при этом в i586 все нормально"
11712,"CLOSED","DUPLICATE","normal","Sisyphus","fglrx_glx","oddity","kolobov","XVideo искажает изображение на x86_64, при этом в i586 все нормально"
12149,"CLOSED","FIXED","normal","Sisyphus","fglrx_glx","oddity","evgen","А зчем ему надо пакет hardware?"
12405,"CLOSED","FIXED","normal","Sisyphus","fglrx_glx","oddity","ktirf","Incorrect location of drivers setup script"
12524,"CLOSED","FIXED","major","Sisyphus","fglrx_glx","oddity","slavutich","[4.0.1] C 8.39.4 не выставляется 1440х900 на X1200"
12586,"CLOSED","NOTABUG","major","Sisyphus","fglrx_glx","oddity","icesik","Не правильное расположение файлов в fglrx_glx на x86_64"
12632,"CLOSED","DUPLICATE","normal","Sisyphus","fglrx_glx","oddity","barabashka","Неверные symlink в /etc/X11/lib"
12735,"CLOSED","FIXED","normal","Sisyphus","fglrx_glx","oddity","barabashka","AIGLX на fglrx_glx"
14084,"CLOSED","FIXED","major","Sisyphus","fglrx_glx","oddity","iadzhubey","fglrx update request"
14277,"CLOSED","FIXED","minor","Sisyphus","fglrx_glx","oddity","ildar","release notes -> package"
16228,"CLOSED","FIXED","enhancement","Sisyphus","fglrx_glx","oddity","raorn","Update libGL.so.1 links for both architectures"
16506,"CLOSED","FIXED","enhancement","Sisyphus","fglrx_glx","oddity","iadzhubey","Пора обновить fglrx"
18744,"CLOSED","FIXED","normal","Sisyphus","fglrx_glx","oddity","combr","Собрать новую версию"
19292,"CLOSED","NOTABUG","major","Sisyphus","fglrx_glx","oddity","dimania","Не работает текущий fglrx с xorg-server 2:1.6.0-alt2"
34542,"CLOSED","WONTFIX","blocker","Sisyphus","fglrx_glx","barssc","zerg","Содержит libOpenCL.so.1"
3242,"CLOSED","FIXED","enhancement","Sisyphus","fglrx_glx","oddity","vvzhy","Missing fglrxconfig"
12335,"CLOSED","DUPLICATE","normal","Sisyphus","fglrx_glx","oddity","ktirf","Either move or symlink fglrx_dri.so to the place where other *_dri.so libraries lay"
21406,"CLOSED","FIXED","major","Sisyphus","fglrx_glx","oddity","amike","Х-ы не запускаются при старте системы."
23729,"CLOSED","FIXED","normal","Sisyphus","fglrx_glx","oddity","boy_87","На ядре 2.6.32-std-pae не работает fglrx"
25536,"CLOSED","FIXED","critical","Sisyphus","fglrx_glx","oddity","rom_as","Падение иксов с драйвером fglrx"
25794,"CLOSED","FIXED","normal","Sisyphus","fglrx_glx","oddity","pip","fglrx:black screen"
26307,"CLOSED","FIXED","normal","Sisyphus","fglrx_glx","oddity","ldv","/usr/X11R6/lib64/modules/dri/fglrx_dri.so is no longer needed"
27457,"CLOSED","FIXED","normal","Sisyphus","fglrx_glx","oddity","f546607","Нет библиотек xvba"
27538,"CLOSED","FIXED","normal","Sisyphus","fglrx_glx","oddity","zerg","Провайдит libGL"
27901,"CLOSED","FIXED","normal","Sisyphus","fglrx_glx","oddity","mike","fglrx: Unknown symbol do_munmap (err 0)"
28420,"CLOSED","FIXED","normal","Sisyphus","fglrx_glx","oddity","zerg","Не упакован модуль поддержки GL ES"
28845,"CLOSED","FIXED","major","Sisyphus","fglrx_glx","oddity","aen","Прошу обновить драйвер fglrx"
29316,"CLOSED","NOTABUG","normal","Sisyphus","fglrx_glx","oddity","f546607","plymouth мешает работать fglrx"
31980,"CLOSED","WONTFIX","normal","Sisyphus","fglrx_glx","oddity","ruslandh","fglrx вылетает"
