"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
39870,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","vercha","Справка -> Руководства пользователя ведет на несуществующую страницу"
39875,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","vercha","Мастер -> Источники данных адресов -> Thuderbird, файл не может быть загружен"
39879,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","vercha","Черный фон мастера создания базы данных (xfce)"
39946,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","desmond","Смещение области просмотра страницы при экспортировании в .xml"
39950,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","desmond","Некорректная ошибка при вводе не правильных данных БД"
40106,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","qwetwe","Не работает изменение значений выпадающих списков с помощью прокрутки колеса мыши"
40109,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","qwetwe","Невозможно ввести первую букву названия шрифта"
40115,"NEW"," ---","minor","Sisyphus","LibreOffice-still","cas","qwetwe","Скопированные слова с ошибками не выделяются после вставки в ячейку"
41176,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","annschafer","Некорректное отображение элементов в Мастере факсов LibreOffice-still"
41906,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","amakeenk","LibreOffice Base: Невозможно получить имена полей из запроса при создании формы"
42226,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","obidinog","Не работает горячая клавиша ctrl+F2 в LibreOffice Calc"
42241,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","obidinog","Не работают ""Вырезать, Копировать,Вставить"" в меню Правка в LibreeOffice Base"
42243,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","obidinog","Некорректно отображается окно выбора формата при экспорте в LibreeOffice"
42246,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","obidinog","Не активно меню выбора масштаба в LibreeOffice Base"
42900,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","tatyana","Не работает кнопка ""Экспорт"" в мастере построения отчётов LibreOffice Base"
43449,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","vamonster","При использовании SuperTTC-контейнера шрифтов LibreOffice запускается очень медленно"
43672,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","tatyana","Не отображаются выбранные значения в данных отчёта LibreOfficeBase"
43676,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","tatyana","Некорректное разрешение изображений при предпросмотре маркеров в форме LibreOffice"
43680,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","tatyana","Падение LibreOfficeBase после повтора действия ""Вставить связь"" при работе с запросами в режиме SQL"
43885,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","tatyana","Некорректно выполняется выход из группы объектов  в LibreOffice Draw"
43886,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","tatyana","Текст с подсказками горячих клавиш сливается с фоном вкладок меню в LibreOffice"
43890,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","tatyana","Не применяется цветовая схема к гиперссылкам  в LibreOffice Draw"
45149,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","belayaav","LibreOffice-still выдает сбой, если при подключении к БД поле выбора БД оставлено пустым"
45152,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","alimektor","Не работает горячая клавиша для Теазарус на XFCE/KDE"
45153,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","alimektor","Не работает горячая клавиша для функции Разгруппировать"
45856,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","shilovps","Некорректное поведение при названии Имени поля в LibreOffice base"
45964,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","black","Автофильтр - неуправляемое расползание окна за границы экрана"
46156,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","black","Неправильная обработка завершающей русской кавычки в Calc"
46157,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","black","Окно автофильтра расширяется вправо ""до бесконечности"""
46569,"NEW"," ---","major","Sisyphus","LibreOffice-still","cas","y920","Некорректное отображение значков  на панели инструментов LibreOffice и LibreOffice-still"
47654,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","shevchenkodyu","LibreOffice-still: Некорректный заголовок окна проверки орфографии"
47952,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","kostevichae","Некорректная работа окна просмотра изменения стиля LibreOffice Draw"
47954,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","kostevichae","Перепутаны горячие клавиши LibreOffice"
47956,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","tatyana","При создании  писем и факса  из мастера LibreOffice-still не отключаются макросы"
47994,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","tatyana","Не работает хоткей Shift+Enter для вставки новой строки в LibreOffice Base"
48041,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","tatyana","В LibreOffice  пустая вкладка в контекстном меню при работе с медиа файлами"
48044,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","tatyana","LibreOffice Writer: обложка не присваивается при экспорте документа в EPUB"
48565,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","kostevichae","Некорректная работа выравнивания текста в LibreOffice-still"
49010,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","osmolovskayaaa","Некорректное отображение pdf-файла, созданного через LibreOffice Writer"
49011,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","osmolovskayaaa","В отчётах LibreOffice Base добавляется только последнее выбранное поле из базы"
49032,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","velichkosp","Падение LibreOffice Base при использовании опции ""Цвет фона"" в разделе ""Создать отчет в режиме дизайна"""
49054,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","urozhaevaoo","Не работает горячая клавиша для функции Разделить"
49801,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","fomchenkovsv","Не изменяется режим внешнего вида интерфейса в LibreOffice-still"
49802,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","fomchenkovsv","Не отображаются первые символы нумерации строк в LibreOffice-still"
