"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
18471,"CLOSED","FIXED","normal","Sisyphus","lirc","lakostis","tosick","lirc rule is missing"
4675,"CLOSED","WONTFIX","minor","Sisyphus","lirc","mouse","pilot","проблемы упаковки"
4676,"CLOSED","WONTFIX","minor","Sisyphus","lirc","mouse","pilot","ошибка в скрипте запуска"
5855,"CLOSED","FIXED","normal","Sisyphus","lirc","rider","vk","service not started on system with udev daemon, package must provided /etc/udev/rules.d/lirc.rules"
9149,"CLOSED","FIXED","normal","Sisyphus","lirc","rider","dfo","в xmode2 какой-то левый шрифт указан, падаем при запуске"
9454,"CLOSED","FIXED","enhancement","Sisyphus","lirc","rider","_kaa_","чтение конфига для lircd, для выбора драйвера и устройства"
14075,"CLOSED","DUPLICATE","minor","Sisyphus","lirc","rider","xmm","lirc must start before dm"
21596,"CLOSED","FIXED","normal","Sisyphus","lirc","rider","evgen","Забыли запаковать /var/run/lirc"
21732,"CLOSED","WORKSFORME","normal","Sisyphus","lirc","rider","anubix","fdi не грузиться из-за ошибки"
22680,"CLOSED","FIXED","normal","Sisyphus","lirc","rider","nemos-linux","Не обнаруживается устройство IRLink"
28208,"CLOSED","FIXED","normal","Sisyphus","lirc","rider","vasy","Нет /var/run/lirc при при /var/run/ на tmpfs"
28458,"CLOSED","FIXED","normal","Sisyphus","lirc","rider","ldv","non-strict inter-package dependencies"
32774,"CLOSED","FIXED","normal","Sisyphus","lirc","rider","shaba","пересобрать с libftdi1"
9534,"CLOSED","FIXED","minor","Sisyphus","lirc","rider","ktirf","Ошибка в установочных скриптах"
3177,"CLOSED","FIXED","blocker","Sisyphus","lirc","mouse","aris","lircd start-stop script has error"
