"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
8230,"CLOSED","FIXED","normal","Sisyphus","hal","icesik","sin","hal-manager not requires to python bonobo binding"
6104,"CLOSED","WORKSFORME","normal","Sisyphus","hal","nobody","eugvv","неверные опции монтирования (codepage,iocharset) для vfat"
7103,"CLOSED","FIXED","normal","Sisyphus","hal","nobody","combr","DEVPATH is not set"
8231,"CLOSED","FIXED","normal","Sisyphus","hal","nobody","sin","hal-manager & hal service"
8478,"CLOSED","WONTFIX","enhancement","Sisyphus","hal","nobody","raorn","Add PalmOne Tungsten|T3 support"
8764,"CLOSED","NOTABUG","minor","Sisyphus","hal","nobody","mhz","Mounts removable media as root on startup"
8823,"CLOSED","WORKSFORME","normal","Sisyphus","hal","nobody","swi","mount third usb device as /media/NULL"
9757,"CLOSED","FIXED","major","Sisyphus","hal","nobody","stalker","Монтирует сменные носители с неверными правами"
10300,"CLOSED","FIXED","normal","Sisyphus","hal","nobody","genix","не стартует сервис haldaemon"
10732,"CLOSED","NOTABUG","normal","Sisyphus","hal","nobody","lav","не отправляет сообщение о монтировани subfs"
11082,"CLOSED","FIXED","normal","Sisyphus","hal","nobody","icesik","[FR] bzip2 ChangeLog in hal"
11533,"CLOSED","NOTABUG","normal","Sisyphus","hal","nobody","bob","После очередного обновления Сизифа перестала распознаваться кириллица на USB, CD, DVD"
11748,"CLOSED","FIXED","normal","Sisyphus","hal","nobody","lav","Нелокальные пользователи не имеют возможности обратиться к flash"
12371,"CLOSED","FIXED","enhancement","Sisyphus","hal","nobody","icesik","вынести hal-info в отдельный пакет"
13959,"CLOSED","FIXED","normal","Sisyphus","hal","nobody","enp","haldaemon starting fail: Rule is NULL on jump"
15340,"CLOSED","WORKSFORME","normal","Sisyphus","hal","nobody","mak","hal не может размонтировать дважды смонтированное устройство"
15763,"CLOSED","FIXED","normal","Sisyphus","hal","nobody","ruslandh","При обновлении hal, если не обновилось ядро, hald зависает"
17158,"CLOSED","WONTFIX","normal","Sisyphus","hal","nobody","rider","Обновление с 4.0 до Sisyphus крайне затруднено"
18755,"CLOSED","DUPLICATE","normal","Sisyphus","hal","nobody","yantux","не корректные права на /dev/hdd"
5995,"CLOSED","NOTABUG","enhancement","Sisyphus","hal","rider","lav","Неверное название сервиса"
6106,"CLOSED","FIXED","normal","Sisyphus","hal","rider","eugvv","Настройки не в /etc"
7010,"CLOSED","FIXED","normal","Sisyphus","hal","rider","mak","HAL break subfs cdrom mounting on disk eject"
7362,"CLOSED","FIXED","blocker","Sisyphus","hal","rider","eostapets","bad initscript for new hal"
7440,"CLOSED","FIXED","normal","Sisyphus","hal","rider","ktirf","Дубликаты в /proc/mounts"
7445,"CLOSED","FIXED","blocker","Sisyphus","hal","rider","egor","Не монтируется floppy"
7454,"CLOSED","FIXED","blocker","Sisyphus","hal","rider","ldv","postuninstall scriptlet is utterly broken"
7462,"CLOSED","FIXED","blocker","Sisyphus","hal","rider","egor","Не работает автомонтирование CD/DVD"
7480,"CLOSED","FIXED","normal","Sisyphus","hal","rider","temcat","Compact-3.0-rc2: CD-ROM монтируется только один раз, дискета не монтируется вообще"
7551,"CLOSED","FIXED","blocker","Sisyphus","hal","rider","mike","hal must configure r/w mounts, if at all"
7576,"CLOSED","FIXED","normal","Sisyphus","hal","rider","raorn","Wrong filelist"
7699,"CLOSED","FIXED","critical","Sisyphus","hal","rider","eugvv","Опция umask=0 не работает с iso9660"
7945,"CLOSED","WORKSFORME","normal","Sisyphus","hal","rider","pv","в /etc создаются временные файлы и неудаляются"
8067,"CLOSED","FIXED","normal","Sisyphus","hal","rider","george","Не показываются русские буквы на Joliet CD (ALC3.0-rc7)"
8211,"CLOSED","FIXED","blocker","Sisyphus","hal","rider","php-coder","Неверная зависимость пакета hal"
8222,"CLOSED","DUPLICATE","major","Sisyphus","hal","rider","gns","wrong dependency on openmotif-demos"
8477,"CLOSED","FIXED","enhancement","Sisyphus","hal","rider","raorn","Add Explay SD/MMC Carder (Realtek 2.0 Card Reader) support"
8494,"CLOSED","FIXED","normal","Sisyphus","hal","rider","olvin","Не монтируется NTFS-раздел на USB-IDE устройстве"
9285,"CLOSED","FIXED","enhancement","Sisyphus","hal","rider","altlinux-sisyphus","Опция shortname=lower при автомонтировании VFAT не оптимальна"
9476,"CLOSED","WONTFIX","normal","Sisyphus","hal","rider","raorn","libhal-storage is b0rken without storage policy"
9745,"CLOSED","NOTABUG","normal","Sisyphus","hal","rider","uit1","USB storage монтируется два раза"
9746,"CLOSED","NOTABUG","normal","Sisyphus","hal","rider","uit1","USB-storage с разделом ext3 монтируется без прав на запись"
10952,"CLOSED","FIXED","normal","Sisyphus","hal","vsu","syatskevich","haldaemon падает при загрузке в сессию gnome"
12269,"CLOSED","WONTFIX","normal","Sisyphus","hal","vsu","alexei.mezin","Не отмонтирует автоматом сменный носитель при извлечении"
12703,"CLOSED","FIXED","major","Sisyphus","hal","vsu","wiz","Не цепляются диски с незакрытой сессией"
19918,"CLOSED","NOTABUG","normal","Sisyphus","hal","nobody","asy","hald-addon-acpi неправильно обрабатывает нажатие кнопки power"
20470,"CLOSED","FIXED","normal","Sisyphus","hal","nobody","vsu","hald crash on partitioned /dev/mdN"
20776,"CLOSED","FIXED","normal","Sisyphus","hal","nobody","sergey.sukiyazov","Конфликт hal с пакетом hal-fstab-sync"
21465,"CLOSED","WONTFIX","normal","Sisyphus","hal","nobody","jay4mail","hal-addon-acpi не умеет евенты ibm/hotkey HKEY 00000080 0000500b/c"
21553,"CLOSED","WORKSFORME","normal","Sisyphus","hal","nobody","diacalc","События от мултимедиа клавиш не доходят до программ"
21889,"CLOSED","NOTABUG","major","Sisyphus","hal","nobody","mutabor","hal блокирует доступ acpid к /proc/acpi/event"
23048,"CLOSED","FIXED","normal","Sisyphus","hal","nobody","hsv","Отключена возможность управлять частотой процессора. Надо-бы вернуть."
24575,"CLOSED","WONTFIX","major","Sisyphus","hal","nobody","serpiph","При невозможности отмонтировать съедается вся память компьютера"
26513,"CLOSED","FIXED","normal","Sisyphus","hal","nobody","ruslandh","Нет графического монтирования в TDE (KDE3)"
7393,"CLOSED","NOTABUG","enhancement","Sisyphus","hal","rider","eugvv","Добавить возможность выбора subfs|обычные записи в fstab"
6011,"CLOSED","FIXED","major","Sisyphus","hal","rider","aris","Wrong location of the ids files"
