bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
32685,"NEW"," ---","major","Sisyphus","openldap","boyarsh","glebus","после обновления от 2015.10.28, slapd не стартует"
43786,"NEW"," ---","normal","Sisyphus","openldap","shaba","lepata","При обновлении до libldap2 удаляются пакеты"
18616,"ASSIGNED"," ---","blocker","Sisyphus","openldap","boyarsh","serpiph","В chroot-окружение не копируются все нужные библиотеки"
7348,"CLOSED","WONTFIX","enhancement","Sisyphus","openldap","boyarsh","serpiph","Предложения по структуре /etc/openldap/slapd.conf"
9782,"CLOSED","FIXED","normal","Sisyphus","openldap","boyarsh","barabashka","samba3.schema слишком стар"
11426,"CLOSED","FIXED","enhancement","Sisyphus","openldap","boyarsh","shaba","add support ntlm"
12030,"CLOSED","DUPLICATE","enhancement","Sisyphus","openldap","boyarsh","algor","NTLM support patches from debian or ubuntu."
14431,"CLOSED","FIXED","normal","Sisyphus","openldap","boyarsh","vvk","Security: CVE-2008-0658"
18754,"CLOSED","FIXED","minor","Sisyphus","openldap","boyarsh","erthad","название rpm-пакета"
2933,"CLOSED","FIXED","normal","Sisyphus","openldap","vserge","andrey.brindeew","Autoconf version 2.50 or higher is required"
3753,"CLOSED","FIXED","normal","Sisyphus","openldap","vserge","dlebkov","Can't run OpenLDAP under ldap uid"
4219,"CLOSED","WORKSFORME","critical","Sisyphus","openldap","vserge","alb","Добавить параметр tls_reqcert never"
5558,"CLOSED","FIXED","normal","Sisyphus","openldap","vserge","trash4","miss most *.schema files"
6132,"CLOSED","FIXED","critical","Sisyphus","openldap","vserge","serpiph","Не могу пройти авторизацию через SASL при подключении к серверу OpenLDAP"
6284,"CLOSED","FIXED","normal","Sisyphus","openldap","vserge","thresh","неполный chroot"
7106,"CLOSED","FIXED","normal","Sisyphus","openldap","vserge","dubrsl","В /etc/openldap/slapd.conf по умолчанию отключена загрузка модуля back_ldbm.la"
7982,"CLOSED","FIXED","normal","Sisyphus","openldap","vserge","vserge","/share not shareable"
11738,"CLOSED","NOTABUG","major","Sisyphus","openldap","vserge","skompan","Долго грузятся службы, стартующие до slapd nscd"
19714,"CLOSED","FIXED","normal","Sisyphus","openldap","boyarsh","raorn","Не использует системные сертификаты, не использует cert-sh-functions"
20035,"CLOSED","FIXED","critical","Sisyphus","openldap","boyarsh","vvk","Failed to build with gcc4.4"
20036,"CLOSED","FIXED","blocker","Sisyphus","openldap","boyarsh","vvk","Не работает с libsasl2-2.1.24-alt1.cvs.20090508"
29485,"CLOSED","FIXED","blocker","Sisyphus","openldap","boyarsh","asy","Надо обновить или пересобрать."
35121,"CLOSED","NOTABUG","normal","Sisyphus","openldap","boyarsh","lav","openldap-servers нужен для ldap-user-tools"
36466,"CLOSED","FIXED","critical","Sisyphus","openldap","boyarsh","aen","Обновить openldap"
30538,"CLOSED","FIXED","normal","Sisyphus","openldap","cas","viy","fix build/update to 2.4.40 (blocks perl update)"
45,"CLOSED","FIXED","enhancement","Sisyphus","openldap","vserge","vserge","Backend-Shell не собирается модулем"
1011,"CLOSED","FIXED","major","Sisyphus","openldap","vserge","denf","openldap stops processing requests when syslogd is reloaded"
1197,"CLOSED","WORKSFORME","enhancement","Sisyphus","openldap","vserge","dlebkov","OpenLDAP собран без поддержки Cyrus-SASL"
2199,"CLOSED","FIXED","major","Sisyphus","openldap","vserge","dlebkov","Необоснованная зависимость на MTA"
6802,"CLOSED","FIXED","critical","Sisyphus","openldap","vserge","serpiph","Не отрабатывается файл /etc/chroot.d/ldap.lib"
5834,"CLOSED","FIXED","critical","Sisyphus","openldap","vserge","vserge","Syslog logging problem saverity DAEMON"
