"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
34034,"NEW"," ---","enhancement","Sisyphus","startup-rescue","boyarsh","evg","[FR] mount --bind /dev/pts /mnt/system1/dev/pts в mount-system"
11401,"CLOSED","FIXED","major","Sisyphus","startup-rescue","boyarsh","mike","filesystem modules not autoloaded"
19547,"CLOSED","FIXED","blocker","Sisyphus","startup-rescue","boyarsh","boyarsh","Не работает с aufs"
37768,"CLOSED","WORKSFORME","normal","Sisyphus","startup-rescue","antohami","vseleznv","Не пускает по ssh"
24465,"CLOSED","NOTABUG","normal","Sisyphus","startup-rescue","boyarsh","kharpost","fixmbr не восстанавливает grub"
28631,"CLOSED","FIXED","minor","Sisyphus","startup-rescue","mike","evg","mount-system не монтирует тома LVM"
31719,"CLOSED","NOTABUG","enhancement","Sisyphus","startup-rescue","mike","mike","[FR] don't break on /dev/mmcblk*rpmb"
38089,"CLOSED","FIXED","major","Sisyphus","startup-rescue","antohami","antohami","Зависает загрузка на этапе конфигрурирования wlan-интерфейса"
39835,"CLOSED","FIXED","normal","Sisyphus","startup-rescue","antohami","zagagyka","find-fstab ищет файлы в /dev/ram*"
40323,"CLOSED","NOTABUG","normal","Sisyphus","startup-rescue","antohami","antohami","Добавить запуск программы синхронизации времени"
41999,"CLOSED","FIXED","normal","Sisyphus","startup-rescue","antohami","lav","mount-system не поддерживает кавычки в UUID"
43376,"CLOSED","FIXED","normal","Sisyphus","startup-rescue","antohami","zerg","Добавить поддержку btrfs"
50526,"CLOSED","FIXED","normal","Sisyphus","startup-rescue","antohami",79625490833,"Пусто в /etc/resolv.conf, когда загружаешься с параметром ip=dhcp"
