"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
37476,"NEW"," ---","normal","Sisyphus","lightdm","manowar","sin","Не работает lightdm-login-unknown control"
39298,"NEW"," ---","normal","Sisyphus","lightdm","manowar","amakeenk","Некорректное сообщение при вводе несуществующего логина, если система введена в домен"
40910,"NEW"," ---","normal","Sisyphus","lightdm","manowar","alimektor","Не отключает шрифты на P10 Education KDE в сессии Wayland"
45144,"NEW"," ---","normal","Sisyphus","lightdm","manowar","dushatv","Непереведенное предупреждение на экране входа в систему"
45506,"NEW"," ---","enhancement","Sisyphus","lightdm","manowar","zerg","Запускать X c -background none"
48190,"NEW"," ---","minor","Sisyphus","lightdm","manowar","aen","Иногда не проходят тесты lightdm"
48288,"NEW"," ---","normal","Sisyphus","lightdm","manowar","uk8lcj","После входа в систему перестают работать устройства ввода при выбранном Plasma(Wayland)"
48857,"NEW"," ---","normal","Sisyphus","lightdm","manowar","rider","показывать по умолчанию кнопку ""войти под другим пользователем"""
29563,"ASSIGNED"," ---","normal","Sisyphus","lightdm","manowar","cas","Показывает пользователей с shell /dev/null"
46694,"ASSIGNED"," ---","normal","Sisyphus","lightdm","manowar","osmolovskayaaa","Ломается отображение LightDM, при попытке зайти в сессию Wayland"
47204,"ASSIGNED"," ---","enhancement","Sisyphus","lightdm","manowar","zerg","Бесшовно гасить plymouth"
47907,"ASSIGNED"," ---","enhancement","Sisyphus","lightdm","manowar","zerg","Запускать с -background none"
49680,"ASSIGNED"," ---","normal","Sisyphus","lightdm","manowar","zerg","devel-файлы в не-devel пакете"
34721,"CLOSED","FIXED","major","Sisyphus","lightdm","arseny","arseny","Every Xvnc session leaks a file descriptor"
26507,"CLOSED","FIXED","normal","Sisyphus","lightdm","manowar","vladimir.didenko","LDM: в списке выбора локали не показывается кодировка"
27055,"CLOSED","FIXED","major","Sisyphus","lightdm","manowar","mike","возникли проблемы с запуском сессии"
29975,"CLOSED","FIXED","enhancement","Sisyphus","lightdm","manowar","zerg","Поддержка plymouth"
30329,"CLOSED","FIXED","minor","Sisyphus","lightdm","manowar","cas","Не применяется локаль"
30441,"CLOSED","DUPLICATE","normal","Sisyphus","lightdm","manowar","ildar","locale choosing doesn't work"
30900,"CLOSED","DUPLICATE","normal","Sisyphus","lightdm","manowar","rider","конфликтует по файлам с branding-simply-linux-system-settings"
31350,"CLOSED","FIXED","enhancement","Sisyphus","lightdm","manowar","anubix","Собран со старыми библиотеками"
32670,"CLOSED","NOTABUG","normal","Sisyphus","lightdm","manowar","cas","Отсутствует зависимость на accountsservice"
32675,"CLOSED","FIXED","normal","Sisyphus","lightdm","manowar","ildar","doesn't start wayland sessions"
33116,"CLOSED","FIXED","enhancement","Sisyphus","lightdm","manowar","ekorneechev","[FR] Смена просроченного пароля доменной УЗ"
35049,"CLOSED","WONTFIX","normal","Sisyphus","lightdm","manowar","antohami","lightdm запускается на tty5 вместо tty1"
35844,"CLOSED","FIXED","critical","Sisyphus","lightdm","manowar","antohami","Не запускается на i586"
36737,"CLOSED","FIXED","normal","Sisyphus","lightdm","manowar","cas","Получать список сеансов из $(datadir)/xsessions"
36913,"CLOSED","FIXED","critical","Sisyphus","lightdm","manowar","antohami","Enlightenment не может быть запущен из lightdm"
27438,"CLOSED","FIXED","minor","Sisyphus","lightdm","mike","mike","lacks Requires:"
42637,"CLOSED","FIXED","normal","Sisyphus","lightdm","darktemplar","manowar","VT не освобождается после завершения работы гритера (при переключения пользователя)"
38231,"CLOSED","FIXED","normal","Sisyphus","lightdm","manowar","antohami","Не запускаются сеансы на wayland"
38336,"CLOSED","FIXED","normal","Sisyphus","lightdm","manowar","vercha","Не открывается ссылка из Справки для alterator-secsetup"
38407,"CLOSED","FIXED","normal","Sisyphus","lightdm","manowar","vle","lightdm не запускается, в консоли бурная деательность"
38573,"CLOSED","FIXED","normal","Sisyphus","lightdm","manowar","cas","Убрать зависимость на accountsservice"
38640,"CLOSED","FIXED","normal","Sisyphus","lightdm","manowar","vercha","Отсутствуют переводы на русский язык при некоторых сценариях входа"
40207,"CLOSED","DUPLICATE","normal","Sisyphus","lightdm","manowar","darktemplaralt","lightdm не может запустить сессию wayland"
40585,"CLOSED","FIXED","normal","Sisyphus","lightdm","manowar","darktemplaralt","lightdm: use-after-free, потенциально приводящий к прекращению работы функции запуска ""предыдущей сессии"""
40798,"CLOSED","FIXED","critical","Sisyphus","lightdm","manowar","iv","lightdm Экспортирует LC_ALL"
41265,"CLOSED","FIXED","normal","Sisyphus","lightdm","manowar","cas","Сортировать сеансы по порядку перечисления каталогов в sessions-directory ="
43158,"CLOSED","FIXED","enhancement","Sisyphus","lightdm","manowar","zerg","Собран с Qt4"
44689,"CLOSED","FIXED","normal","Sisyphus","lightdm","manowar","ancieg","Не открывается автоматически бумажник при входе в систему"
45483,"CLOSED","NOTABUG","normal","Sisyphus","lightdm","manowar","golubevan","Lightdm требует для запуска xserverrc но не зависит от xinitrc"
45929,"CLOSED","FIXED","major","Sisyphus","lightdm","manowar","rider","Не входит в систему после обновления до 1.32.0"
46122,"CLOSED","FIXED","normal","Sisyphus","lightdm","manowar","antohami","Не скрывает пользователя sddm с 500 < uid < 1000"
