"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
36694,"NEW"," ---","enhancement","Sisyphus","rpmrebuild-arepo","imz","imz","automatic checking that it works (in girar), perhaps, with a checkinstall pkg"
28748,"NEW"," ---","minor","Sisyphus","rpmrebuild-arepo","placeholder","f546607","Прошу добавить ман как этим пользоваться."
29222,"NEW"," ---","normal","Sisyphus","rpmrebuild-arepo","placeholder","lav","При конвертации в x86_64-i586 теряются зависимости pkgconfig"
38856,"NEW"," ---","normal","Sisyphus","rpmrebuild-arepo","placeholder","lav","не переносятся ручные Provides/Requires"
43801,"NEW"," ---","enhancement","Sisyphus","rpmrebuild-arepo","placeholder","zerg","Хочу сделать i586-emptypackage"
50315,"NEW"," ---","normal","Sisyphus","rpmrebuild-arepo","placeholder","nikita","Отсутствуют json файлы implicit layer для biarch пакетов"
37035,"CLOSED","FIXED","critical","Sisyphus","rpmrebuild-arepo","placeholder","lav","i586-wine конфликтует с wine"
33357,"CLOSED","FIXED","normal","Sisyphus","rpmrebuild-arepo","lav","cas","Добавить wine{,-vanilla}-programs в arepo"
29246,"CLOSED","FIXED","normal","Sisyphus","rpmrebuild-arepo","placeholder","zerg","i586-gcc4.7-c++ не провайдит i586-gcc-c++"
42676,"CLOSED","FIXED","normal","Sisyphus","rpmrebuild-arepo","placeholder","apolon21071988","Отсутствуют icd json файлы для biarch пакетов xorg-dri-*"
35538,"CLOSED","FIXED","normal","Sisyphus","rpmrebuild-arepo","vseleznv","sotor","arepo теряет зависимости"
