bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
17192,"CLOSED","WONTFIX","enhancement","ALT Linux Desktop","localization","boyarsh","dottedmag","[FR] подписать названия языков в инсталляторе на этих языках"
17270,"CLOSED","WONTFIX","minor","ALT Linux Desktop","localization","boyarsh","mike","отсутствует запятая в переводе хелпа gfxboot"
14478,"CLOSED","WONTFIX","normal","ALT Linux Desktop","localization","cas","cas","KBluetooth не локализован"
14471,"CLOSED","DUPLICATE","normal","ALT Linux Desktop","localization","ktirf","cas","Надпись в экране входа в систему не локализована"
14477,"CLOSED","WONTFIX","normal","ALT Linux Desktop","localization","ktirf","cas","Устаревшая локализация kpowersave"
20457,"CLOSED","WONTFIX","normal","ALT Linux Desktop","localization","boyarsh","kharpost","Ошибка в переводе мана"
20584,"CLOSED","WONTFIX","minor","ALT Linux Desktop","localization","boyarsh","alx-lavr","Ошибка перевода в команде lpstat"
21010,"CLOSED","FIXED","minor","ALT Linux Desktop","localization","boyarsh","vkni","Ошибка в локализации диалога настроек виджета ""Переключатель рабочих столов"" KDE4"
21277,"CLOSED","WONTFIX","enhancement","ALT Linux Desktop","localization","boyarsh","dk","[School Master] Названия ""Параметры системы"" и ""Центр управления системой"" похожи"
19600,"CLOSED","FIXED","normal","ALT Linux Desktop","localization","zerg","velifico","Кракозябры в сообщении о переполнении диска в KDE4"
