"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
26042,"NEW"," ---","normal","Sisyphus","fpc-units-ptcpas","george","aen","Не хватает  зависимостей на некоторые библиотеки"
26188,"NEW"," ---","normal","Sisyphus","alterator-x11","sem","Leo-sp50","KDE4 не запускается на видеокарте VIA UniChrome"
26055,"CLOSED","FIXED","normal","Sisyphus","klavaro","aris","aen","Закончить перевод"
26078,"CLOSED","NOTABUG","normal","Sisyphus","glib2-devel","aris","cas","Опечатка в .pc: библиотеки с -pthread"
26166,"CLOSED","FIXED","normal","Sisyphus","docs-informatika","azol","aen","Неверное указание кодировки описания пакета в spec-файле"
25991,"CLOSED","FIXED","normal","Sisyphus","lazarus","cas","ipalex","ошибка при запуске Lazarus"
26051,"CLOSED","FIXED","normal","Branch p6","scratch","cas","aen","Не отображается кириллица в интерфейсе"
26052,"CLOSED","WONTFIX","normal","Branch p6","dia","cas","aen","dia при запуске из меню падает"
26073,"CLOSED","FIXED","normal","New/proposed packages","Обычный репозиторий","cas","goodmail2010","Возможно добавить  pysycache в альт"
26056,"CLOSED","FIXED","major","Sisyphus","numptyphysics","george","aen","numptyphysics падает при запуске"
26117,"CLOSED","FIXED","normal","Sisyphus","tuxmath","grenka","aen","Закончить перевод TuxMath"
26054,"CLOSED","FIXED","normal","Sisyphus","wine","lav","aen","Не запускается справка wine"
26072,"CLOSED","FIXED","normal","Sisyphus","childsplay","lav","goodmail2010","Более свежий childsplay"
26161,"CLOSED","NOTABUG","normal","Sisyphus","scribus","mike","aen","Неявная зависимость scribus на pdflatex и стили latex"
25996,"CLOSED","FIXED","normal","Sisyphus","scilab","nobody","grizlik78","Редактор scilab не работает"
26175,"CLOSED","FIXED","normal","Sisyphus","anki","nobody","greyroot","просьба обновить версию и тут и в t6"
26080,"CLOSED","FIXED","normal","Sisyphus","tuxmath","rider","aen","Собрать новый TuxMath"
34297,"CLOSED","FIXED","normal","Sisyphus","tuxmath","rider","grenka","Воспроизводимый segmentation fault"
