"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
15402,"NEW"," ---","normal","ALT Linux Server","installer","boyarsh","thresh","'deadline' scheduler по умолчанию"
14255,"NEW"," ---","blocker","ALT Linux Server","installer","ldv","imz","X remains blank in the installer for Server 4.0.1"
14256,"NEW"," ---","normal","ALT Linux Server","installer","ldv","imz","make an exposed option for running a text-/very simple graphic mode installation"
23276,"NEW"," ---","major","ALT Linux Server","installer","boyarsh","hrurg","клиент при включенном mDNS не авторизуется в домене с именем любое_имя.local"
17872,"REOPENED"," ---","minor","ALT Linux Server","installer","boyarsh","vvk","Профиль разбивки диска ""рабочая станция"" смущает"
15194,"CLOSED","FIXED","major","ALT Linux Server","installer","boyarsh","vvk","sata-cdrom не определяется в rescue и при инсталляции"
15297,"CLOSED","FIXED","normal","ALT Linux Server","installer","boyarsh","vvk","Не удаётся задать hostname с символами ""-"""
16258,"CLOSED","NOTABUG","normal","ALT Linux Server","installer","boyarsh","vvk","Инсталлер вылетает при использовании ftp-метода установки"
23966,"CLOSED","FIXED","normal","ALT Linux Server","installer","abto6yc","abto6yc","pppoe"
20581,"CLOSED","NOTABUG","normal","ALT Linux Server","installer","boyarsh","rom_as","Пароля не спросил при установки"
