"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
35373,"NEW"," ---","normal","Sisyphus","xpra","lav","mikhailnov","Устаревшие команды в описании пакета xpra"
35374,"NEW"," ---","normal","Sisyphus","xpra","lav","mikhailnov","Генерировать ключ OpenSSL"
40075,"NEW"," ---","normal","Sisyphus","xpra","lav","lepata","Не корректно работает раздел Start в графическом интерфейсе"
40606,"NEW"," ---","normal","Sisyphus","xpra","lav","alimektor","Не подключается к графической сессии и не подключается к текущей (shadow)"
40605,"NEW"," ---","major","Sisyphus","xpra","mike","alimektor","Не запускается удалённый экран с приложением XTerm после второго запуска"
33462,"CLOSED","FIXED","normal","Sisyphus","xpra","kondratyuk","lav","Не собирается без ffmpeg"
30130,"CLOSED","FIXED","minor","Sisyphus","xpra","lav","evg","Потерялась часть секции %description"
33459,"CLOSED","FIXED","normal","Sisyphus","xpra","lav","evg","Не создаётся /var/run/xpra"
34991,"CLOSED","FIXED","normal","Sisyphus","xpra","lav","cas","Новая версия"
36154,"CLOSED","FIXED","normal","Sisyphus","xpra","lav","mikhailnov","xpra: no module named GL"
45555,"CLOSED","FIXED","normal","Sisyphus","xpra","lav","lepata","Обновить пакет до 4.4.4"
48984,"CLOSED","NOTABUG","major","Sisyphus","xpra","lav","aen","Обновить xpra"
