"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
32214,"ASSIGNED"," ---","normal","Sisyphus","lyx","lakostis","ildar","modern CV class non-functional"
3220,"CLOSED","FIXED","normal","Sisyphus","lyx","lakostis","dobr","пропущенная строчка в languages"
5986,"CLOSED","WORKSFORME","normal","Sisyphus","lyx","lakostis","lav","Не выводятся греч. символы в qt"
6361,"CLOSED","NOTABUG","enhancement","Sisyphus","lyx","lakostis","pilot","зависимости сбивают с толку"
10340,"CLOSED","FIXED","enhancement","Sisyphus","lyx","lakostis","swi","FR: собрать под x86_64"
11540,"CLOSED","FIXED","normal","Sisyphus","lyx","lakostis","bp","Lyx2Lyx conversion troubles"
12063,"CLOSED","FIXED","normal","Sisyphus","lyx","lakostis","azol","падает при просмотре документации"
12455,"CLOSED","FIXED","major","Sisyphus","lyx","lakostis","aen","Отсутствует русский перевод"
13246,"CLOSED","FIXED","normal","Sisyphus","lyx","lakostis","lav","lyx-latex-beamer вошёл в lyx?"
16094,"CLOSED","FIXED","normal","Sisyphus","lyx","lakostis","lomov","не прописаны зависимости в lyx-1.5.4-alt1.rpm"
21353,"CLOSED","FIXED","blocker","Sisyphus","lyx","lakostis","pip","падение при прокрутке"
22053,"CLOSED","FIXED","normal","Sisyphus","lyx","lakostis","ildar","change spell-checking to enchant/hunspell"
22523,"CLOSED","WORKSFORME","normal","Sisyphus","lyx","lakostis","alexei.mezin","Не работает импорт из TeX"
25332,"CLOSED","FIXED","minor","Sisyphus","lyx","lakostis","solo","Содержит файлы шрифтов, содержащиеся в пакете fonts-ttf-reduce или fonts-ttf-latex-xft"
25466,"CLOSED","FIXED","normal","Sisyphus","lyx","lakostis","ruslandh","Не проходит обновление lyx"
32701,"CLOSED","FIXED","normal","Sisyphus","lyx","lakostis","serpiph","Невозможно ввести русские буквы в поле ERT"
34631,"CLOSED","FIXED","normal","Sisyphus","lyx","lakostis","lav","Убрать зависимость на *TeX"
36303,"CLOSED","FIXED","normal","Sisyphus","lyx","lakostis","aen","Обновить lyx"
36442,"CLOSED","DUPLICATE","normal","Sisyphus","lyx","lakostis","aen","Обновить lyx"
247,"CLOSED","FIXED","critical","Sisyphus","lyx","aen","serpiph","Stops working when try to show document"
659,"CLOSED","FIXED","enhancement","Sisyphus","lyx","aen","t_daddy","Неправильная работа с колесом мыши"
660,"CLOSED","FIXED","enhancement","Sisyphus","lyx","aen","t_daddy","Неправильно обрабатывается ввод кавычек в начале блока TeX"
673,"CLOSED","WONTFIX","minor","Sisyphus","lyx","lakostis","mvd","LyX generates wrong SGML in docbook mode"
675,"CLOSED","FIXED","minor","Sisyphus","lyx","lakostis","vyt","lyx not requires for tetex-xdvi"
1206,"CLOSED","WONTFIX","minor","Sisyphus","lyx","lakostis","t_daddy","bad export to LaTeX in cp1251 default locale"
1288,"CLOSED","FIXED","major","Sisyphus","lyx","lakostis","jony","Невозможно ввести русский текст"
1360,"CLOSED","FIXED","normal","Sisyphus","lyx","lakostis","spr","disappear russian menu"
2491,"CLOSED","FIXED","minor","Sisyphus","lyx","lakostis","mike","lyx and uk_UA.CP1251 don\'t play well"
2127,"CLOSED","FIXED","enhancement","Sisyphus","lyx","lakostis","vsu","cannot easily get $\\lim\\limits_{...}$"
