"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
38953,"NEW"," ---","normal","Sisyphus","common-licenses","legion","mithraen","Добавить Public Domain Mark 1.0 (от Creative Commons)"
44513,"NEW"," ---","normal","Sisyphus","common-licenses","legion","sem","Drop Rdisс license"
20245,"CLOSED","FIXED","normal","Sisyphus","common-licenses","legion","kurakin","Update Open Publication License"
37517,"CLOSED","FIXED","normal","Sisyphus","common-licenses","legion","vladimir.didenko","Добавить Server Side Public License, v1 (SSPL-1.0)"
3725,"CLOSED","FIXED","enhancement","Sisyphus","common-licenses","legion","mhz","Add Apache License 2.0"
12612,"CLOSED","FIXED","enhancement","Sisyphus","common-licenses","legion","naf","FR: Adding GPL v3"
38133,"CLOSED","FIXED","normal","Sisyphus","common-licenses","legion","sem","radvd license"
38223,"CLOSED","FIXED","normal","Sisyphus","common-licenses","legion","asy","ALT-CyrusIMAP переименовать без IMAP и обновить"
38702,"CLOSED","WORKSFORME","normal","Sisyphus","common-licenses","legion","3aHyga","Free, and BSD-2-Clause-UU licenses"
40506,"CLOSED","FIXED","minor","Sisyphus","common-licenses","legion","naf","Formatting of the MPL 2.0 license text is differ than official one"
43480,"CLOSED","FIXED","normal","Sisyphus","common-licenses","legion","aleksei.yanlin","Добавить лицензию Яндекс браузера"
44132,"CLOSED","NOTABUG","enhancement","Sisyphus","common-licenses","legion","onetowne","Добавить поддержку лицензии OFL в репозиторий"
47085,"CLOSED","FIXED","normal","Sisyphus","common-licenses","legion","glebfm","Add Nmap Public Source License Version 0.95"
