"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
13613,"NEW"," ---","enhancement","Sisyphus","rpm-build-python3","imz","viy","jython collisions in python syntax checking"
33887,"NEW"," ---","minor","Sisyphus","rpm-build-python3","imz","imz","dirs with trailing slashes as params to some python3 macros"
38767,"NEW"," ---","normal","Sisyphus","rpm-build-python3","imz","iv","/usr/lib/rpm/python3.compileall.py doesn't skip symlinks"
39003,"NEW"," ---","normal","Sisyphus","rpm-build-python3","imz","viy","enable python3dest(PEP-503 normalized name) provides"
39556,"NEW"," ---","normal","Sisyphus","rpm-build-python3","imz","cas","Поддержка PEP 420"
41202,"NEW"," ---","normal","Sisyphus","rpm-build-python3","imz","viy","rpm-build-python3: add %python3_version_nodots"
43544,"NEW"," ---","normal","Sisyphus","rpm-build-python3","kotopesutility","slev","Некорректные import зависимости для __import__"
36298,"REOPENED"," ---","normal","Sisyphus","rpm-build-python3","imz","ldv","please do not add rogue provides: python3(codegen) < 0"
27153,"CLOSED","FIXED","normal","Sisyphus","rpm-build-python3","imz","real.altlinux.org","%py3_provides"
27788,"CLOSED","FIXED","normal","Sisyphus","rpm-build-python3","imz","iv","[FR] add %_python3_abiflags macro"
31761,"CLOSED","FIXED","enhancement","Sisyphus","rpm-build-python3","imz","mike","[FR] выделить макросы в rpm-macros-python3"
31992,"CLOSED","FIXED","normal","Sisyphus","rpm-build-python3","imz","imz","python3.prov.files skips many Python3 files and doesn't generate the corresponding Provides"
28762,"CLOSED","FIXED","major","Sisyphus","rpm-build-python3","solo","zerg","Не цепляет зависимости"
40116,"CLOSED","FIXED","normal","Sisyphus","rpm-build-python3","grenka","grenka","Адаптировать rpm-build-python3 к сборке python3.10"
39188,"CLOSED","NOTABUG","normal","Sisyphus","rpm-build-python3","imz","viy","add %python3_version_nodots"
39602,"CLOSED","NOTABUG","normal","Sisyphus","rpm-build-python3","imz","lav","rpm-build-python3 зависит от tests-for-installed-python3-pkgs"
40018,"CLOSED","FIXED","blocker","Sisyphus","rpm-build-python3","imz","aris","rpm-build-python3: %add_python3_path ignored"
40020,"CLOSED","FIXED","normal","Sisyphus","rpm-build-python3","imz","slev","Python 3.9 deprecation warnings"
47206,"CLOSED","FIXED","normal","Sisyphus","rpm-build-python3","imz","iv","python3-module-zeitgeist2.0 приобретает unmet при пересборке"
45943,"CLOSED","FIXED","normal","Sisyphus","rpm-build-python3","lav","andy","egrep: warning: egrep is obsolescent; using grep -E"
39907,"CLOSED","FIXED","major","Sisyphus","rpm-build-python3","slev","arseny","%python3_build does not work for PEP 517 conforming upstreams"
44884,"CLOSED","FIXED","enhancement","Sisyphus","rpm-build-python3","slev","slev","Добавить RPM макросы для запуска тестов"
