"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
34003,"NEW"," ---","normal","Branch p8","kernel-image-std-def","boyarsh","cas","Просьба обновить драйвер asix.ko"
37067,"NEW"," ---","normal","Branch p8","kernel-image-std-def","boyarsh","asy","e1000 переключает интерфейс в режим FIBRE"
32465,"NEW"," ---","critical","Branch p8","kernel-image-std-def","cas","vic_1980","unable to handle kernel paging request"
33066,"NEW"," ---","normal","Branch p8","kernel-image-std-def","cas","petr-akhlamov","Система падает при попытке переключиться на tty"
33752,"NEW"," ---","normal","Branch p8","kernel-image-std-def","cas","ach","Нестабильно работает WiFi"
34243,"NEW"," ---","major","Branch p8","kernel-image-std-def","cas","sem","Не работает Спящий режим (зависает при нажатии Sleep на клавиатуре)"
35907,"NEW"," ---","normal","Branch p8","kernel-image-std-def","cas","week","WARNING: CPU: 0 PID: 0 at kernel/cgroup.c:492 cgroup_get+0x53/0x60"
37024,"NEW"," ---","normal","Branch p8","kernel-image-std-def","cas","stranger573","При загрузке сообщение sysctl duplicate entry: /net/ipv4//tcp_min_snd_mss"
38148,"NEW"," ---","normal","Branch p8","kernel-image-std-def","boyarsh","jenya","Падает сеть под нагрузкой с дравером i40e"
32314,"CLOSED","FIXED","blocker","Branch p8","kernel-image-std-def","boyarsh","shrek","lxc в pve"
32315,"CLOSED","FIXED","blocker","Branch p8","kernel-image-std-def","boyarsh","shrek","досвидания multipathd"
34002,"CLOSED","FIXED","critical","Branch p8","kernel-image-std-def","cas","asy","Загрузка останавливается с сообщением Stage 'udev' failed на ядре 4.9 при features+=luks в initrd.mk"
34904,"CLOSED","WONTFIX","major","Branch p8","kernel-image-std-def","cas","ale.bychuk","Не инициализируется bluetooth после update-kernel"
34912,"CLOSED","NOTABUG","normal","Branch p8","kernel-image-std-def","cas","charintsev.a","Invalid MTU 4000 requested, hw max 1500"
35549,"CLOSED","WONTFIX","major","Branch p8","kernel-image-std-def","cas","rekunov.av","Драйвер realtek 8821ce"
38320,"CLOSED","FIXED","normal","Branch p8","kernel-image-std-def","cas","pperminov","Possible package epoch and security sheets mismatch"
