"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
48831,"NEW"," ---","normal","Sisyphus","rpm-build-ruby","majioa","vt","По зависимости на rpm-build-ruby не приезжает rdoc"
13933,"CLOSED","FIXED","normal","Sisyphus","rpm-build-ruby","majioa","lav","Предлагается добавить %rakeinstall_std"
18859,"CLOSED","FIXED","minor","Sisyphus","rpm-build-ruby","majioa","wrar","Орёт file outside of any known library paths на чужие файлы"
20624,"CLOSED","FIXED","minor","Sisyphus","rpm-build-ruby","majioa","erthad","typo in description"
32585,"CLOSED","FIXED","normal","Sisyphus","rpm-build-ruby","majioa","cas","Не определяет зависимости (на примере puppet)"
35256,"CLOSED","WONTFIX","normal","Sisyphus","rpm-build-ruby","majioa","iv","ruby.req -- пустой вывод если в пакете нет %add_ruby_req_skip"
36325,"CLOSED","FIXED","blocker","Sisyphus","rpm-build-ruby","majioa","zerg","Паразитные зависимости"
36506,"CLOSED","FIXED","normal","Sisyphus","rpm-build-ruby","majioa","zerg","/usr/lib/rpm/ruby.prov: line 13: cd: too many arguments (rpm-build-ruby некорректно работает вне hasher)"
36888,"CLOSED","FIXED","blocker","Sisyphus","rpm-build-ruby","majioa","ldv","Опять сломан генератор зависимостей"
37088,"CLOSED","FIXED","blocker","Sisyphus","rpm-build-ruby","majioa","iv","ruby-google-auth теряет requires и provides при пересборке"
38337,"CLOSED","FIXED","critical","Sisyphus","rpm-build-ruby","majioa","iv","No such file or directory -- /usr/bin/setup.rb"
41774,"CLOSED","FIXED","critical","Sisyphus","rpm-build-ruby","majioa","iv","gem-method-source теряет requires/provides при пересборке"
