"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
29745,"NEW"," ---","normal","Sisyphus","xorg-conf-synaptics","sem","rider","понизить чувствительность тачпада из коробки"
25230,"NEW"," ---","normal","Sisyphus","xorg-drv-synaptics","shrek","stalker","Не работает clickpad"
25538,"NEW"," ---","enhancement","Sisyphus","xorg-drv-synaptics","shrek","hsv","Увеличить бы шустрость из коробки?"
26026,"NEW"," ---","normal","Sisyphus","xorg-drv-synaptics","shrek","linux-cool","не работает Synaptics Touchpad"
26305,"NEW"," ---","normal","Sisyphus","xorg-drv-synaptics","shrek","vla-kleschev","Не работают прокрутка и клик."
30933,"NEW"," ---","normal","Sisyphus","xorg-drv-evdev","shrek","damned","middle button scroll on thinkpad 440/540 series"
34827,"NEW"," ---","normal","Sisyphus","xorg-drv-synaptics","shrek","mike","падает synaptics"
39929,"NEW"," ---","normal","Альт Образование","Ошибки работы","cas","vercha","Тип дисплея broadway не поддерживается: «localhost:11.0» Error: cannot open display: localhost:11.0"
39568,"NEW"," ---","normal","Sisyphus","kernel-image-un-def","vt","rider","broken synaptics touchpad buttons on lenovo thinkpad t15 gen 1 since kernel 5.10"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
46588,"REOPENED"," ---","critical","Branch p10","kernel-image-un-def","vt","rustem.galiullin.russia","Не определяется сенспанель bcm5974 на макбук(mgxa2ru/a)/К10 при обновлении ядра до 6.1.32"
