bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
15096,"CLOSED","NOTABUG","major","Sisyphus","tomcat6","nobody","nbr","Не получается поменять порт  и пользователя - tomcat 6 не реагирует на конфиги."
18640,"CLOSED","FIXED","major","Sisyphus","tomcat6","nobody","php-coder","Невозможно запустить из-за неправильного пути в стартовом скрипте"
18986,"CLOSED","FIXED","major","Sisyphus","tomcat6","nobody","php-coder","Ошибка при запуске init-скрипта с параметром condrestart"
20313,"CLOSED","FIXED","blocker","Sisyphus","tomcat6","nobody","crux","CVE-2009-0033 Apache Tomcat DoS when using Java AJP connector"
20315,"CLOSED","FIXED","blocker","Sisyphus","tomcat6","nobody","crux","CVE-2009-0580 Apache Tomcat User enumeration vulnerability with FORM authentication"
23073,"CLOSED","FIXED","major","Sisyphus","tomcat6","nobody","wrar","У tomcat[56] общий пользователь, но разные каталоги"
23500,"CLOSED","FIXED","major","Sisyphus","tomcat6","nobody","php-coder","CVE-2010-1157: Apache Tomcat information disclosure vulnerability"
23779,"CLOSED","FIXED","major","Sisyphus","tomcat6","nobody","php-coder","CVE-2010-2227: Remote Denial Of Service and Information Disclosure Vulnerability"
24633,"CLOSED","FIXED","major","Sisyphus","tomcat6","nobody","vitty","startup failed due to wrong permissions"
25067,"CLOSED","FIXED","blocker","Sisyphus","tomcat6","nobody","php-coder","CVE-2010-3718, CVE-2010-4172, CVE-2011-0013, CVE-2011-0534: misc vulnerabilities"
