"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
19599,"NEW"," ---","normal","Sisyphus","libvirt","shaba","ildar","текут pipe-ы на OpenVZ"
21881,"NEW"," ---","normal","Sisyphus","libvirt","shaba","tagir","При входе в раздел альтератора ""Виртуальные машины"" появляются ошибки libvirt"
22037,"NEW"," ---","normal","Sisyphus","libvirt","shaba","rt","невозможно отредактировать конфигурацию openvz-контейнера"
42716,"NEW"," ---","normal","Sisyphus","libvirt","shaba","gryzun_an","Невозможно откатить виртуальную машину при помощи снапшота (снимка)"
48059,"NEW"," ---","normal","Sisyphus","libvirt","shaba","varaksaaa","После живой миграции виртуальная машина не работает (не мигрируется диск)"
48813,"NEW"," ---","normal","Sisyphus","libvirt","shaba","ya","libvirt-daemon-driver-qemu не работает на сборках sysv"
49280,"NEW"," ---","normal","Sisyphus","libvirt","shaba","toxblh","Нету преднастроенного моста"
49281,"NEW"," ---","normal","Sisyphus","libvirt","shaba","toxblh","Нет возможности прокинуть USB устройство"
49433,"NEW"," ---","normal","Sisyphus","libvirt","shaba","slchess","с версии 9.6.0 перестал устанавливаться на системы с sysvinit"
36248,"REOPENED"," ---","normal","Sisyphus","libvirt","shaba","iv","[PR] fix build without server_drivers"
