"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
6161,"CLOSED","FIXED","normal","Sisyphus","libhw-tools","mithraen","inger","wrong config"
6509,"CLOSED","FIXED","enhancement","Sisyphus","libhw-tools","mithraen","mike","[FR] улучшение выбора параметров дисплея"
6532,"CLOSED","FIXED","normal","Sisyphus","libhw-tools","mithraen","mithraen","Поддержка Digium 4*FXS -- правильный модуль"
6765,"CLOSED","FIXED","normal","Sisyphus","libhw-tools","mithraen","vyt","Missed '-v' description in help output"
6800,"CLOSED","FIXED","major","Sisyphus","libhw-tools","mithraen","vsu","need Conflicts for old hotplug"
6864,"CLOSED","FIXED","major","Sisyphus","libhw-tools","mithraen","mike","broken configuration of 1 wheel (mouse scroll broken in stage2)"
7050,"CLOSED","FIXED","critical","Sisyphus","libhw-tools","mithraen","shrek","x11createconfig: несекюрный конфиг"
7071,"CLOSED","FIXED","normal","Sisyphus","libhw-tools","mithraen","hihin","Не работает одновременно OpenGL и xawtv"
7190,"CLOSED","WONTFIX","normal","Sisyphus","libhw-tools","mithraen","gns","kbd layout missing in xorg.conf"
7652,"CLOSED","WONTFIX","enhancement","Sisyphus","libhw-tools","mithraen","dimajin","Видеорежим в иксах не соответствует установленному в начале инсталляции."
8100,"CLOSED","WONTFIX","normal","Sisyphus","libhw-tools","mithraen","the_arioch","pnpscan не работает с sysfs (kernel 2.6)"
8107,"CLOSED","WORKSFORME","blocker","Sisyphus","libhw-tools","mithraen","cornerman","процессор семейства K7, а не K8 -> попытка загрузки powernow-k8"
8301,"CLOSED","WONTFIX","normal","Sisyphus","libhw-tools","mithraen","serpiph","Несоответствие в программе acpiscan набора реальных параметров справке (--help)"
9341,"CLOSED","FIXED","enhancement","Sisyphus","libhw-tools","mithraen","mhz","Should not require Qt in the base package"
7653,"CLOSED","FIXED","normal","Sisyphus","libhw-tools","nobody","dimajin","serial mouse не опознается в installer-2.9.14"
8281,"CLOSED","NOTABUG","enhancement","Sisyphus","libhw-tools","mithraen","mike","pciscan -c 003 -r :)"
