"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
37518,"NEW"," ---","critical","Sisyphus","xscreensaver","grenka","bircoph","xscreensaver-5.43 [intermomentary]: вылетает с X Error of failed request: BadDrawable (invalid Pixmap or Window parameter)"
48793,"NEW"," ---","normal","Sisyphus","xscreensaver","cas","osmolovskayaaa","Приложение xscreensaver-demo отображается в категории ""Интернет и сеть"" на Alt Server"
43619,"NEW"," ---","normal","Sisyphus","xscreensaver","grenka","aen","Обновление xscreensaver"
45897,"NEW"," ---","normal","Sisyphus","xscreensaver","grenka","al.tar44046","mate-screensaver-hacks"
38145,"NEW"," ---","normal","Sisyphus","xscreensaver","mike","slazav","по умолчанию ""*textFile: /usr/share/license/GPL"", такого файла больше не существует"
46566,"NEW"," ---","normal","Sisyphus","xscreensaver","sem","urozhaevaoo","Нет плавного затемнения и осветления при включении и выключении xscreensaver"
46568,"NEW"," ---","normal","Sisyphus","xscreensaver","sem","urozhaevaoo","Экран блокируется во время предварительного просмотра хранителя экрана"
34887,"REOPENED"," ---","normal","Sisyphus","xscreensaver","grenka","sem","Нет текста в запросе пароля"
3076,"CLOSED","WORKSFORME","blocker","Sisyphus","xscreensaver","mike","peet","xscreensaver doesn't unlock display using auth via LDAP"
5280,"CLOSED","FIXED","normal","Sisyphus","xscreensaver","mike","george","xscreensaver setup cuts hack list at ""providence"" hack"
13160,"CLOSED","NOTABUG","normal","Sisyphus","xscreensaver","mike","ildar","doesn't treat hand-written config properly"
13295,"CLOSED","NOTABUG","normal","Sisyphus","xscreensaver","mike","egor","Screensaver locks screen while keeping the windows on the foreground"
14177,"CLOSED","NOTABUG","normal","Sisyphus","xscreensaver","mike","ender","постоянный login failed при проверке пароля xscrensaver"
15278,"CLOSED","FIXED","normal","Sisyphus","xscreensaver","mike","dottedmag","xscreensaver-command -prefs fails when xscreensaver-frontend is not installed"
17619,"CLOSED","FIXED","minor","Sisyphus","xscreensaver","mike","lav","Неверный путь в команде xscreensaver-text"
23022,"CLOSED","FIXED","normal","Sisyphus","xscreensaver","mike","Andrey.Chichak","не хватает зависимостей в пакете"
33444,"CLOSED","FIXED","enhancement","Sisyphus","xscreensaver","mike","vx8400","Обновить xscreensaver"
34616,"CLOSED","FIXED","normal","Sisyphus","xscreensaver","mike","antohami","Надо обновить, ругается при загрузке сеанса, что старая версия"
628,"CLOSED","FIXED","normal","Sisyphus","xscreensaver","aen","rromas","Ошибка настройки в GNOME CC при CP1251"
730,"CLOSED","FIXED","blocker","Sisyphus","xscreensaver","mike","raorn","Невозможно \'разлочить\' дисплей"
1986,"CLOSED","WORKSFORME","enhancement","Sisyphus","xscreensaver","mike","slava","Утечка памяти в xscreensaver"
2367,"CLOSED","FIXED","minor","Sisyphus","xscreensaver","mike","ujo","Использует perl diagnostics, но не имеет зависимости на perl-pod"
2484,"CLOSED","WONTFIX","enhancement","Sisyphus","xscreensaver","mike","vyt","Feature request for usability"
2569,"CLOSED","WORKSFORME","major","Sisyphus","xscreensaver","mike","mhz","Uninterruptible error flood"
