"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
21135,"NEW"," ---","major","Sisyphus","kernel-image-ovz-el","glebfm","andrei","Не загружается модуль ядра xen-platform-pci"
25066,"NEW"," ---","normal","Sisyphus","kernel-image-ovz-el","glebfm","dubrsl","Не выключается VPS"
25828,"NEW"," ---","normal","Sisyphus","kernel-image-ovz-el","glebfm","yukh","pppd Fatal signal 6"
31650,"NEW"," ---","normal","Sisyphus","kernel-image-ovz-el","glebfm","slchess","Драйвер igb 5.2.15-k не работает alt138"
34556,"NEW"," ---","major","Sisyphus","kernel-image-ovz-el","glebfm","viy","i586 hsh --initroot: FATAL: kernel too old (kernel-image-ovz-el)"
21807,"CLOSED","FIXED","enhancement","Sisyphus","kernel-image-ovz-el","glebfm","greycat","IPv6 support in OpenVZ kernel"
21883,"CLOSED","WORKSFORME","major","Sisyphus","kernel-image-ovz-el","glebfm","dubrsl","Ошибки работы на драйвере sata_mv"
24487,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-el","glebfm","yukh","Отсутствует kernel-modules-ipset-ovz-smp"
24781,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-ovz-el","glebfm","yukh","Не хватает модулей"
24807,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-el","glebfm","shaba","останавливается klogd"
24808,"CLOSED","WONTFIX","normal","Sisyphus","kernel-image-ovz-el","glebfm","shaba","CONFIG_DEVTMPFS=y"
24809,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-el","glebfm","shaba","обеспечить работу cgroup"
24829,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-el","glebfm","mithraen","PTRACE_EVENT_* mechanism does not work in CT"
24873,"CLOSED","FIXED","major","Sisyphus","kernel-image-ovz-el","glebfm","mike","Crash (NFS server?)"
24897,"CLOSED","FIXED","normal","Sisyphus","kernel-image-ovz-el","glebfm","dubrsl","service iptables stop пытается выгрузить не существующие модули"
