"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
12232,"NEW"," ---","normal","Sisyphus","installer","boyarsh","mike","[4.1] warn on ""cpio: read failed - Input/output error"" please"
28919,"NEW"," ---","normal","Branch p7","kernel-headers-common","cas","anubix","/usr/include/sound: cpio: rename failed - Is a directory"
32977,"NEW"," ---","major","Альт Образование","Установка","cas","imz","if the system is installed on LVM, the system won't boot"
35423,"NEW"," ---","minor","Sisyphus","ghostscript","george","mike","9.25 не находит шрифты Helvetica"
36531,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","viy","proposed patch: --no-build-tree,--create-build-tree options"
33569,"NEW"," ---","enhancement","Sisyphus","rpm","nobody","mike","[FR] более внятная диагностика при сбое cpio"
25096,"NEW"," ---","normal","Sisyphus","rpm","placeholder","sem","rpm cannot change directory to symlink"
31524,"NEW"," ---","normal","Sisyphus","coreutils","placeholder","imz","ls's color for broken symlinks is missing in terms in Xfce or KDE started by dm"
38806,"NEW"," ---","normal","Sisyphus","alien","lav","asy","Не выводятся ошибки от вызываемых утилит"
40548,"NEW"," ---","normal","Sisyphus","pam","ldv","mikhailnov","pam: /run/lock нет, если /run смонтирован как tmpfs"
40008,"NEW"," ---","minor","Sisyphus","propagator","nobody","asheplyakov","mkmodpack очень медленный"
40145,"NEW"," ---","minor","Sisyphus","rpm","placeholder","ilyakurdyukov","Неинформативная ошибка при использовании rpm -i без %_topdir в ~/.rpmmacros"
43041,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","slev","find-lang и языко-зависимая установка"
45968,"NEW"," ---","enhancement","Branch p10","rpm","placeholder","asheplyakov","[p10] rpm:  поддержка создания hasher chroot архитектуры LoongArch"
46816,"NEW"," ---","major","Sisyphus","glibc","placeholder","asheplyakov","glibc: lchmod is a stub  -- несовместимость со сторонними приложениями"
37213,"ASSIGNED"," ---","enhancement","Sisyphus","syslinux","nickel","nickel","Сборка syslinux6 в Sisyphus"
22439,"ASSIGNED"," ---","normal","Sisyphus","trmltools","zver","belanchuk","бага при установке trmltools"
42040,"ASSIGNED"," ---","normal","Sisyphus","gem-websocket-driver","majioa","Sergei.Naumov","Ошибка инсталляции"
15434,"REOPENED"," ---","normal","Sisyphus","fonts-type1-htmldoc","nobody","vvk","/usr/share/htmldoc/fonts: cpio: rename failed - Is a directory"
19728,"REOPENED"," ---","normal","Sisyphus","branding-altlinux-desktop-bootloader","boyarsh","azol","ошибка при обновлении design-bootloader-desktop"
29648,"REOPENED"," ---","normal","Sisyphus","freetype2","shrek","vladimir.didenko","Ошибка при обновлении libfreetype-devel"
