bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
16313,"NEW"," ---","major","ALT Linux Centaurus","Ошибки работы","boyarsh","mike","several critical postfix parameters not configurable"
25999,"NEW"," ---","minor","ALT Linux Centaurus","Ошибки работы","boyarsh","swopster","Неправильное направление стрелочки в ""Настройки внешнего вида"", вкладке ""Фон"""
26521,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","swopster","Глаз GNOME не сохраняет по сети"
26559,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","tt","В liveCD не запускаются epiphany и swell-foop"
26755,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh",0861,"Не работает служба статистики"
26868,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","jel","Не работает блокировка хранителя экрана в видеопроигрывателе totem"
26945,"NEW"," ---","major","ALT Linux Centaurus","Ошибки работы","boyarsh","3aHyga","ошибка загрузки alsa драйверов звуковухи из pulseaudio"
27079,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","pvl","2.6.32-ovz-el-alt40 - the BIOS has corrupted hw-PMU resources"
28008,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","amike","[META] Поддержка systemd"
28962,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","alex","Сетевая установка не подхватыет настройки домена"
28969,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","master","Проблема обращения к файловым ресурсам домена Windows"
29214,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","master","Недостаточные права доступа на floppy"
29343,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","master","Не работают экранные кнопки типа ""Приложение в терминале"""
29392,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","stas.grumbler","Ошибка grub-script-check после установки xen"
29623,"NEW"," ---","critical","ALT Linux Centaurus","Ошибки работы","boyarsh","nekapitan2009","Моргает монитор в режиме X11."
29730,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","xamelion45","Italc 2 ошибка сегментирования"
29967,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","prividen","При systemd не видно приглашения к вводу пароля для зашифрованного раздела"
