bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
28961,"NEW"," ---","critical","Sisyphus","acc","inger","rom_as","Перестал запускаться"
30471,"NEW"," ---","normal","Sisyphus","acc","nobody","baurthefirst","Неудобная настройка подключения к Wi-Fi"
7038,"CLOSED","WORKSFORME","enhancement","Sisyphus","acc","inger","mike","[FR][4.1][usability] running 'acc' as user results in weird behaviour"
7042,"CLOSED","FIXED","normal","Sisyphus","acc","inger","mike","default module should be something informative, not real one"
7043,"CLOSED","WONTFIX","enhancement","Sisyphus","acc","inger","mike","[3.1] [usability] some module names are too long"
7114,"CLOSED","FIXED","enhancement","Sisyphus","acc","inger","zerg","menu item"
7164,"CLOSED","FIXED","normal","Sisyphus","acc","inger","kirill","FR: предусмотреть способ упорядочивания модулей"
7277,"CLOSED","FIXED","normal","Sisyphus","acc","inger","zerg","Главное окно закрывается по нажатию Esc"
7280,"CLOSED","FIXED","normal","Sisyphus","acc","inger","zerg","Главное окно имеет фиксированный размер"
7306,"CLOSED","WONTFIX","normal","Sisyphus","acc","inger","mike","acc doesn't do locking"
9154,"CLOSED","FIXED","normal","Sisyphus","acc","inger","slava","Не запускается"
30477,"CLOSED","DUPLICATE","normal","Sisyphus","acc","inger","master","По NX не работает Центр управления системой"
7211,"CLOSED","WONTFIX","enhancement","Sisyphus","acc","nobody","raorn","Add module information in UI"
