"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
14343,"NEW"," ---","minor","Sisyphus","SysVinit","ldv","imz","very long pause before the power is turned off with clocksource=tsc"
14345,"NEW"," ---","minor","Sisyphus","SysVinit","ldv","imz","very long pause with clocksource=tsc after checking the root fs"
22014,"NEW"," ---","normal","Sisyphus","SysVinit","ldv","bikr","Формат man 8 runlevel не соответствует whatis"
34735,"NEW"," ---","enhancement","Sisyphus","SysVinit","ldv","mike","[FR] прошу обновить до 2.89+"
1324,"NEW"," ---","major","Sisyphus","SysVinit","ldv","vanyaz","telinit 1 boots into the default normal runlevel"
2460,"CLOSED","FIXED","blocker","Sisyphus","SysVinit","ldv","vanyaz","wall doesn\'t send msgs"
5261,"CLOSED","NOTABUG","major","Sisyphus","SysVinit","ldv","seppel","reboot/halt on runlevel 0 or 6 is instant reboot/halt"
18552,"CLOSED","DUPLICATE","normal","Sisyphus","SysVinit","ldv","ns","Не хватает версионных зависимостей"
30738,"CLOSED","FIXED","enhancement","Sisyphus","SysVinit","ldv","legion","Add subpackage for initramfs"
35398,"CLOSED","DUPLICATE","enhancement","Sisyphus","SysVinit","ldv","asy","Обновить до 2.90"
1125,"CLOSED","FIXED","minor","Sisyphus","SysVinit","ldv","yefremov","Can\'t install SysVinit-2.84-alt2.i586.rpm while using DevFS"
1713,"CLOSED","FIXED","enhancement","Sisyphus","SysVinit","ldv","vanyaz","poweroff as an option of shutdown"
2562,"CLOSED","FIXED","major","Sisyphus","SysVinit","ldv","sbolshakov","prereq to coreutils missing"
