"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
10219,"CLOSED","FIXED","normal","Sisyphus","pulseaudio","icesik","sbolshakov","misplaced client config"
10218,"CLOSED","FIXED","normal","Sisyphus","pulseaudio","sbolshakov","sbolshakov","Split up plugins into separate packages [FR]"
11335,"CLOSED","FIXED","normal","Sisyphus","pulseaudio","sbolshakov","icesik","CVE-2007-1804 in pulseaudio"
11903,"CLOSED","NOTABUG","enhancement","Sisyphus","pulseaudio","sbolshakov","icesik","[FR] please, update PulseAudio to 0.9.6"
14163,"CLOSED","WORKSFORME","normal","Sisyphus","pulseaudio","sbolshakov","boris","из иксовой консоли сервис не стартует"
16273,"CLOSED","FIXED","normal","Sisyphus","pulseaudio","sbolshakov","aris","pulseaudio-esd package required"
17683,"CLOSED","NOTABUG","normal","Sisyphus","pulseaudio","sbolshakov","icesik","Собрать pulseaudio с поддержкой bluez"
17684,"CLOSED","FIXED","enhancement","Sisyphus","pulseaudio","sbolshakov","icesik","включить hal по-умолчанию в pulseaudio"
19312,"CLOSED","FIXED","enhancement","Sisyphus","pulseaudio","sbolshakov","syatskevich","Просьба собрать новую версию pulseaudio (0.9.14)"
21086,"CLOSED","WONTFIX","normal","Sisyphus","pulseaudio","sbolshakov","icesik","приложить к pulseaudio патчи из stable branch 0.9.15"
21233,"CLOSED","WONTFIX","critical","Sisyphus","pulseaudio","sbolshakov","rom_as","Зависает при запуске игрушки"
21485,"CLOSED","FIXED","normal","Sisyphus","pulseaudio","sbolshakov","zerg","заикания с треском"
21535,"CLOSED","NOTABUG","normal","Sisyphus","pulseaudio","sbolshakov","anubix","поддержка заворачивания alsa"
21804,"CLOSED","FIXED","normal","Sisyphus","pulseaudio","sbolshakov","shrek","бесхозный каталог"
21900,"CLOSED","NOTABUG","minor","Sisyphus","pulseaudio","sbolshakov","d.g.samsonenko","не сохраняется значения уровней каналов в микшере при выключении компа"
22257,"CLOSED","FIXED","normal","Sisyphus","pulseaudio","sbolshakov","icesik","обновить до 0.9.20"
26664,"CLOSED","WONTFIX","normal","Sisyphus","pulseaudio","sbolshakov","rider","Тихо воспроизводится звук"
26902,"CLOSED","FIXED","normal","Sisyphus","pulseaudio","sbolshakov","mike","сломан pulseaudio --system"
30710,"CLOSED","FIXED","major","Sisyphus","pulseaudio","sbolshakov","alexei.mezin","Не работает USB-микрофон"
32215,"CLOSED","FIXED","normal","Sisyphus","pulseaudio","sbolshakov","cas","При перетыкании штекера сбрасывается выбранное"
34414,"CLOSED","NOTABUG","normal","Sisyphus","pulseaudio","sbolshakov","antohami","Выделить субпакет pulseaudio-bluez"
35375,"CLOSED","WONTFIX","normal","Sisyphus","pulseaudio","sbolshakov","mikhailnov","pactl в пакете pulseaudio-daemon"
9482,"CLOSED","FIXED","normal","Sisyphus","pulseaudio","sbolshakov","led","init-скрипт для pulseaudio"
38506,"CLOSED","WONTFIX","normal","Sisyphus","pulseaudio","sbolshakov","kuhtinov_ev","Не находит сервис org.ofono"
49210,"CLOSED","FIXED","normal","Sisyphus","pulseaudio","sbolshakov","ruslandh","Пропал звук"
