"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
8568,"CLOSED","FIXED","minor","Sisyphus","kde-common","zerg","php-coder","/usr/share/locale принадлежит двум пакетам"
18204,"CLOSED","WORKSFORME","normal","Sisyphus","kde-common","zerg","yantux","Упала панель kde, но потом восстановилась. Протокол сбоя."
18294,"CLOSED","NOTABUG","normal","Sisyphus","kde-common","zerg","yantux","kooka падает"
18402,"CLOSED","NOTABUG","normal","Sisyphus","kde-common","zerg","yantux","Из Konsole не работает reboot, halt, poweroff"
30602,"CLOSED","FIXED","enhancement","Sisyphus","kde-common","zerg","asy","добавить locale/mt"
37427,"CLOSED","WONTFIX","normal","Sisyphus","kde-common","zerg","a3orwpx","Ошибки настройки тем"
1904,"CLOSED","WORKSFORME","enhancement","Sisyphus","kde-common","zerg","bogorodskiy","Ошика при смене терминала"
1606,"CLOSED","FIXED","enhancement","Sisyphus","kde-common","zerg","zerg","test"
1992,"CLOSED","FIXED","enhancement","Sisyphus","kde-common","zerg","zerg","test"
1993,"CLOSED","FIXED","enhancement","Sisyphus","kde-common","zerg","zerg","test2"
1994,"CLOSED","FIXED","enhancement","Sisyphus","kde-common","zerg","zerg","test3"
1995,"CLOSED","FIXED","enhancement","Sisyphus","kde-common","zerg","zerg","test4"
