"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
20731,"NEW"," ---","normal","scilab","misc","kirill","puchegor","ошибки в листинге 9.21"
22453,"NEW"," ---","normal","scilab","misc","kirill","lomov","неполное изложение операций над векторами"
22454,"NEW"," ---","normal","scilab","misc","kirill","lomov","неясное изложение plot3d"
23256,"NEW"," ---","minor","scilab","misc","kirill","hjk55","Опечатка в тексте принципа решения уравнения."
24440,"NEW"," ---","critical","scilab","misc","kirill","shary","Неправильное определение квадратурных формул Ньютона-Котеса"
25446,"NEW"," ---","minor","scilab","misc","kirill","j-avdeev","[altlibrary-scilab-20090409] Опечатки в листинге 12.6"
25450,"NEW"," ---","major","scilab","misc","kirill","j-avdeev","[altlibrary-scilab-20090409] Ошибка в листинге 12.6"
19721,"ASSIGNED"," ---","normal","scilab","misc","kirill","shary","Ошибка в книге по Scilab'у"
17385,"CLOSED","FIXED","normal","scilab","misc","kirill","vip0","Ошибка в примере"
17386,"CLOSED","NOTABUG","normal","scilab","misc","kirill","vip0","Ошибка в примере"
17387,"CLOSED","FIXED","normal","scilab","misc","kirill","vip0","Имя файла указано применительно к виндовой версии."
17388,"CLOSED","FIXED","normal","scilab","misc","kirill","vip0","Листинг 2.17. Решение кубического уравнения"
17389,"CLOSED","FIXED","normal","scilab","misc","kirill","vip0","Листинг 3.8. Примеры матричных операций - несоответствие"
