"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
26944,"NEW"," ---","normal","Школьный","bugs","boyarsh","cas","[META] Ошибки и пожелания по Альт Линукс 6.0 Школьный"
29269,"NEW"," ---","normal","Sisyphus","kdenlive","zerg","cas","Локализация GenericName на русский язык в файле .desktop"
27279,"CLOSED","FIXED","normal","Sisyphus","blueman","antohami","cas","Прошу собрать версию 1.23"
27324,"CLOSED","FIXED","normal","Sisyphus","ocrfeeder","aris","cas","Crash without python-module-imaging"
26433,"CLOSED","FIXED","major","Branch p6","cups","cas","drool","Не удается получить список драйверов принтера"
26909,"CLOSED","FIXED","minor","Branch p6","libreoffice-langpack-ru","cas","azol","Обновление перевода LibreOffice"
26919,"CLOSED","FIXED","normal","Branch p6","lazarus","cas","alvo","Lazarus зависает при попытке выключения."
26943,"CLOSED","FIXED","normal","Branch p6","libreoffice","cas","cas","Новая версия 3.5.1"
26954,"CLOSED","FIXED","normal","Sisyphus","zip","cas","cas","Прошу обновить до версии 3.0 и не ломать работу с кодировками"
26974,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-ldap-users","cas","cas","Не удаляются пользователи"
26990,"CLOSED","FIXED","normal","Branch p6","lazarus","cas","ipalex","lazarus-0.9.31 падает при открытии проекта"
27028,"CLOSED","WORKSFORME","normal","Sisyphus","gcompris","cas","alexei.mezin","Множественные ошибки в локализации"
27030,"CLOSED","FIXED","minor","Branch p6","NetworkManager-openvpn-gnome","cas","asy","Неправильный перевод"
27032,"CLOSED","FIXED","normal","Branch p6","synfigstudio","cas","rotkart","Не работает сохранение анимации в видео файл из Synfig 0.63.0"
27038,"CLOSED","FIXED","normal","Branch p6","branding-altlinux-kdesktop-bootloader","cas","asy","Из-за неправильных шрифтов виснет grub2 при попытке редактирования параметров загрузки"
27235,"CLOSED","FIXED","normal","Sisyphus","remmina-plugins","cas","master","Нет синхронизации буфера обмена по RDP"
27413,"CLOSED","FIXED","normal","Branch p6","libreoffice-kde","cas","cas","[LO Draw] Неверно указаны шаблоны в диалоге экспорта"
27521,"CLOSED","FIXED","normal","Branch p6","branding-school-master-notes","cas","mike","неправильный синтаксис указания кодировки HTML"
28716,"CLOSED","FIXED","normal","Sisyphus","freerdp","cas","black","Обновление"
29268,"CLOSED","FIXED","normal","Sisyphus","goldendict","cas","cas","Локализация GenericName на русский язык в файле .desktop"
29592,"CLOSED","FIXED","normal","Sisyphus","gcompris","cas","cas","Новая версия 13.11"
29635,"CLOSED","FIXED","normal","Sisyphus","fpc-ide","cas","cas","Illegal parameter -OpPENTIUM в fp на x86_64"
29700,"CLOSED","FIXED","normal","Sisyphus","octave","cas","cas","Новая версия 3.8.0"
29297,"CLOSED","FIXED","normal","Sisyphus","geany","george","goodmail2010","Кое-какие мысли для школьной сборки и вообще по geany"
29735,"CLOSED","FIXED","normal","Sisyphus","LibreOffice4-langpack-ru","george","rotkart","Прошу добавить оффлайн справку в LibreOffice"
26841,"CLOSED","FIXED","minor","Sisyphus","audacity","iv","azol","Обновление перевода интерфейса audacity"
27693,"CLOSED","FIXED","normal","Sisyphus","mozldap","legion","cas","Крэшится у LDAP-ного пользователя"
27023,"CLOSED","FIXED","normal","Sisyphus","sane","mike","spadm150","Добавить поддержку Canon i-4410 в sane"
27293,"CLOSED","FIXED","normal","Sisyphus","remmina","mvk","cas","Не локализуются desktop-файлы и названия протоколов"
27287,"CLOSED","FIXED","normal","Branch p6","Thunar","sem","cas","Неверная сортировка объектов"
